"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ștefan_Baciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ștefan_Baciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ștefan_Baciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ștefan_Baciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ștefan_Baciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ștefan_Baciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ștefan_Baciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ștefan_Baciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Ștefan_Baciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ștefan_Baciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ștefan_Baciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ștefan_Baciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Ștefan_Baciu","http://www.w3.org/2000/01/rdf-schema#label","Ștefan Baciu"
"http://hu.dbpedia.org/resource/Ștefan_Baciu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ynd3x"
"http://hu.dbpedia.org/resource/Ștefan_Baciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ștefan_Baciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_újságírók"
"http://hu.dbpedia.org/resource/Ștefan_Baciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_költők"
"http://hu.dbpedia.org/resource/Ștefan_Baciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ștefan_Baciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esszéírók"
"http://hu.dbpedia.org/resource/Ștefan_Baciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Ștefan_Baciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_írók"
"http://hu.dbpedia.org/resource/Ștefan_Baciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Ștefan_Baciu","http://dbpedia.org/ontology/wikiPageID",370035
"http://hu.dbpedia.org/resource/Ștefan_Baciu","http://dbpedia.org/ontology/wikiPageRevisionID",22283093
"http://hu.dbpedia.org/resource/Ștefan_Baciu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081005053523/http:/www.humanitas.ro/autori/autor.php%3Fpag=1&id=899"
"http://hu.dbpedia.org/resource/Ștefan_Baciu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080913131106/http:/www.romanianvoice.com/poezii/poeti/baciu.php"
