"subject","predicate","object"
"http://hu.dbpedia.org/resource/Server_Core","http://www.w3.org/2000/01/rdf-schema#label","Server Core"
"http://hu.dbpedia.org/resource/Server_Core","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131_t4z"
"http://hu.dbpedia.org/resource/Server_Core","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-üzemeltetés"
"http://hu.dbpedia.org/resource/Server_Core","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft_Windows"
"http://hu.dbpedia.org/resource/Server_Core","http://dbpedia.org/ontology/wikiPageID",1224071
"http://hu.dbpedia.org/resource/Server_Core","http://dbpedia.org/ontology/wikiPageRevisionID",22786637
"http://hu.dbpedia.org/resource/Server_Core","http://dbpedia.org/ontology/wikiPageExternalLink","https://msdn.microsoft.com/en-us/library/dd184075.aspx"
"http://hu.dbpedia.org/resource/Server_Core","http://dbpedia.org/ontology/wikiPageExternalLink","https://4sysops.com/archives/nano-server-goodbye-windows-server/"
"http://hu.dbpedia.org/resource/Server_Core","http://dbpedia.org/ontology/wikiPageExternalLink","https://msdn.microsoft.com/en-us/library/hh846323%28v=vs.85%29.aspx%3Ff=255&MSPPError=-2147217396"
"http://hu.dbpedia.org/resource/Server_Core","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Server_Core","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Server_Core","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Windows-komponensek"
"http://hu.dbpedia.org/resource/Server_Core","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Server_Core","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Server_Core","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Server_Core","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Server_Core","http://dbpedia.org/ontology/abstract","A Server Core („kiszolgálómag”) a Windows Server 2008-ban megjelent minimalista Microsoft -telepítési opció. A Server Core telepítés az alapvető, lényegi szerverfunkciókra korlátozott futtatási környezetet biztosít, ezzel csökkentve a szerver karbantartási és menedzsment-igényeit, a támadási felületet, a lemez- és memóriahasználatot. Andrew Mason, Windows Server fejlesztőcsapatának egyik programfelelőse szerint a Windows Server 2008 Server Core változatát elsősorban azért hozták létre, hogy csökkentsék az operációs rendszer , és a megelőző öt év windowsos sérülékenységeinek mintegy 70%-a nem érintette volna a Server Core-telepítéseket. A Server Core-telepítések legfeltűnőbb jellemzője, hogy nem tartalmazzák a Windows Intézőt. A szerver konfigurálása és karbantartása helyben kizárólag parancssorból történhet, vagy távolról csatlakoztatott (MMC), távoli kiszolgálófelügyeleti eszköz (RSAT), avagy segítségével."
"http://hu.dbpedia.org/resource/Server_Core","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Server_Core?oldid=22786637&ns=0"
"http://hu.dbpedia.org/resource/Server_Core","http://dbpedia.org/ontology/wikiPageLength",13558
"http://hu.dbpedia.org/resource/Server_Core","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Server_Core"
"http://hu.wikipedia.org/wiki/Server_Core","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Server_Core"
