"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goðafoss","http://www.w3.org/2000/01/rdf-schema#label","Goðafoss"
"http://hu.dbpedia.org/resource/Goðafoss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rl5_"
"http://hu.dbpedia.org/resource/Goðafoss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_vízesései"
"http://hu.dbpedia.org/resource/Goðafoss","http://dbpedia.org/ontology/wikiPageID",1059670
"http://hu.dbpedia.org/resource/Goðafoss","http://dbpedia.org/ontology/wikiPageRevisionID",23515173
"http://hu.dbpedia.org/resource/Goðafoss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akirkja.is/"
"http://hu.dbpedia.org/resource/Goðafoss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Goðafoss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Goðafoss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Goðafoss","http://hu.dbpedia.org/property/date",20090326082032
"http://hu.dbpedia.org/resource/Goðafoss","http://hu.dbpedia.org/property/url","http://www.akirkja.is/"
"http://hu.dbpedia.org/resource/Goðafoss","http://dbpedia.org/ontology/abstract","Goðafoss (izlandi nyelven: az istenek vízesése vagy papok vízesése) egyike a legnagyobb és leglátványosabb vízeséseknek Izlandon. Az Izland északi-középső részén fekvő Mývatn régióban található, az N1-es főúttól délre, a felföldi út elején, Akureyri-től 40 kilométerre. A 175 kilométer hosszú gleccserfolyam vize 12 méteres magasságból zúdul alá körülbelül 30 méteres szélességben."
"http://hu.dbpedia.org/resource/Goðafoss","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goðafoss?oldid=23515173&ns=0"
"http://hu.dbpedia.org/resource/Goðafoss","http://dbpedia.org/ontology/wikiPageLength",2841
"http://hu.dbpedia.org/resource/Goðafoss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goðafoss"
"http://hu.wikipedia.org/wiki/Goðafoss","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goðafoss"
