"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alen_Blažević","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Blaženko_Lacković","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Božidar_Jović","http://hu.dbpedia.org/property/válogatottcsapat","http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Božidar_Jović","http://dbpedia.org/ontology/debutTeam","http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Dalibor_Anušić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Damir_Bičanić","http://hu.dbpedia.org/property/válogatottcsapat","http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Damir_Bičanić","http://dbpedia.org/ontology/debutTeam","http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Davor_Dominiković","http://hu.dbpedia.org/property/válogatottcsapat","http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Davor_Dominiković","http://dbpedia.org/ontology/debutTeam","http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Denis_Buntić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Denis_Špoljarić","http://hu.dbpedia.org/property/válogatottcsapat","http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Denis_Špoljarić","http://dbpedia.org/ontology/debutTeam","http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Domagoj_Duvnjak","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Drago_Vuković","http://hu.dbpedia.org/property/válogatottcsapat","http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Drago_Vuković","http://dbpedia.org/ontology/debutTeam","http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Goran_Šprem","http://hu.dbpedia.org/property/válogatottcsapat","http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Goran_Šprem","http://dbpedia.org/ontology/debutTeam","http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Horvát férfi kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7lb3"
"http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_sportélete"
"http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageID",450545
"http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23565910
"http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrs.hr/"
"http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-válogatott_infobox"
"http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_férfi_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz","29459.0"
"http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkézMinta","_redshoulders"
"http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkézMinta","_whiteshoulders"
"http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/becenév","Kauboji"
"http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkéz","29459.0"
"http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_redshoulders"
"http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_whiteshoulders"
