"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ghánai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ghánai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Ghánai sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_sportolók","http://dbpedia.org/ontology/wikiPageID",1449522
"http://hu.dbpedia.org/resource/Kategória:Ghánai_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",21876484
"http://hu.dbpedia.org/resource/Kategória:Ghánai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ghána_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ghánaiak"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Ghánai sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ghánai_sportolók?oldid=21876484&ns=14"
