"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komplementer_gráf","http://www.w3.org/2000/01/rdf-schema#label","Komplementer gráf"
"http://hu.dbpedia.org/resource/Komplementer_gráf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dlm0"
"http://hu.dbpedia.org/resource/Komplementer_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfműveletek"
"http://hu.dbpedia.org/resource/Komplementer_gráf","http://dbpedia.org/ontology/wikiPageID",183079
"http://hu.dbpedia.org/resource/Komplementer_gráf","http://dbpedia.org/ontology/wikiPageRevisionID",19498587
"http://hu.dbpedia.org/resource/Komplementer_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mvar"
"http://hu.dbpedia.org/resource/Komplementer_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Math"
"http://hu.dbpedia.org/resource/Komplementer_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Main"
"http://hu.dbpedia.org/resource/Komplementer_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Komplementer_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Komplementer_gráf","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén egy G gráf komplementere (complement) alatt azt a H gráfot értjük, melynek csúcsai megegyeznek G csúcsaival, és két csúcs pontosan akkor szomszédos H-ban, ha azok nem szomszédosak G-ben. Vizuálisan, egy gráf komplementerének előállításához be kell húzni a teljes gráfhoz szükséges éleket, majd kitörölni az addig jelen lévőket. A gráf komplementere nem egyezik meg a gráf , hiszen csak az élhalmaz komplementerét képezzük."
"http://hu.dbpedia.org/resource/Komplementer_gráf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komplementer_gráf?oldid=19498587&ns=0"
"http://hu.dbpedia.org/resource/Komplementer_gráf","http://dbpedia.org/ontology/wikiPageLength",8775
"http://hu.dbpedia.org/resource/Komplementer_gráf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komplementer_gráf"
"http://hu.wikipedia.org/wiki/Komplementer_gráf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komplementer_gráf"
