"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taddeo_Gaddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Taddeo_Gaddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Taddeo_Gaddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Taddeo_Gaddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Taddeo_Gaddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Taddeo_Gaddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Taddeo_Gaddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Taddeo_Gaddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Taddeo_Gaddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Taddeo_Gaddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Taddeo_Gaddi","http://www.w3.org/2000/01/rdf-schema#label","Taddeo Gaddi"
"http://hu.dbpedia.org/resource/Taddeo_Gaddi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wqmw"
"http://hu.dbpedia.org/resource/Taddeo_Gaddi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Taddeo_Gaddi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1366-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Taddeo_Gaddi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1290-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Taddeo_Gaddi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Taddeo_Gaddi","http://dbpedia.org/ontology/wikiPageID",1025975
"http://hu.dbpedia.org/resource/Taddeo_Gaddi","http://dbpedia.org/ontology/wikiPageRevisionID",21188319
"http://hu.dbpedia.org/resource/Taddeo_Gaddi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Taddeo_Gaddi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Taddeo_Gaddi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Taddeo_Gaddi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Taddeo_Gaddi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taddeo_Gaddi","http://dbpedia.org/ontology/abstract","Taddeo Gaddi (Firenze, 1290 körül–Firenze, 1366) olasz festő és építész. Apja , fia . Tagja volt Giotto műhelyének, annak 1337-es haláláig. Giorgio Vasari azt állítja, Giotto legtehetségesebb tanítványa volt, 1347-ben Firenze leghíresebb festői közé számított. Főműve, a Santa Croce Baroncelli-kápolnájában lévő ciklusa, mely Szűz Mária történetét beszéli el, 1328 és 1338 között készült. Valószínűleg ő festette ugyanezen templom sekrestyéjében lévő szekrény oldalait is, aminek darabjain ma három múzeum osztozik, a Galleria dell'Accademia Firenzében, valamint egy müncheni és egy berlini múzeum. Ezekben a munkákban továbbfejlesztette Giotto stílusát, főleg, ami a képek hátterében lévő építészeti elemek festését illeti. Egyes szakértők szerint közreműködött a római elkészítésében is. Vasari szerint ő tervezte a Ponte Vecchiót is, de ezt többen cáfolják."
"http://hu.dbpedia.org/resource/Taddeo_Gaddi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taddeo_Gaddi?oldid=21188319&ns=0"
"http://hu.dbpedia.org/resource/Taddeo_Gaddi","http://dbpedia.org/ontology/wikiPageLength",1420
"http://hu.dbpedia.org/resource/Taddeo_Gaddi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taddeo_Gaddi"
"http://hu.wikipedia.org/wiki/Taddeo_Gaddi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taddeo_Gaddi"
