"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánruszkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bánruszkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bánruszkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bánruszkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bánruszkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bánruszkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bánruszkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bánruszkóc","http://www.w3.org/2000/01/rdf-schema#label","Bánruszkóc"
"http://hu.dbpedia.org/resource/Bánruszkóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jjbv"
"http://hu.dbpedia.org/resource/Bánruszkóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Báni_járás_települései"
"http://hu.dbpedia.org/resource/Bánruszkóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Bánruszkóc","http://dbpedia.org/ontology/wikiPageID",31821
"http://hu.dbpedia.org/resource/Bánruszkóc","http://dbpedia.org/ontology/wikiPageRevisionID",23560432
"http://hu.dbpedia.org/resource/Bánruszkóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=940"
"http://hu.dbpedia.org/resource/Bánruszkóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-487687&pos_y=-1221800&size=full&lang=sk&sipka=1&name=Ruskovce%2C%20B%E1novce%20nad%20Bebravou"
"http://hu.dbpedia.org/resource/Bánruszkóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070704174749/http:/www.travelatlas.sk/pobebravie/ruskovce.html"
"http://hu.dbpedia.org/resource/Bánruszkóc","http://xmlns.com/foaf/0.1/name","Bánruszkóc"
"http://hu.dbpedia.org/resource/Bánruszkóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bánruszkóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Báni_járás"
"http://hu.dbpedia.org/resource/Bánruszkóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Bánruszkóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Bánruszkóc","http://hu.dbpedia.org/property/magasság",227
"http://hu.dbpedia.org/resource/Bánruszkóc","http://hu.dbpedia.org/property/név","Bánruszkóc"
"http://hu.dbpedia.org/resource/Bánruszkóc","http://hu.dbpedia.org/property/terület",3.36
"http://hu.dbpedia.org/resource/Bánruszkóc","http://hu.dbpedia.org/property/weboldal","obecruskovce.sk"
"http://hu.dbpedia.org/resource/Bánruszkóc","http://hu.dbpedia.org/property/helyiNév","Ruskovce"
"http://hu.dbpedia.org/resource/Bánruszkóc","http://hu.dbpedia.org/property/népsűrűség",152
"http://hu.dbpedia.org/resource/Bánruszkóc","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Bánruszkóc","http://hu.dbpedia.org/property/polgármester","Jaroslav Mlynek"
"http://hu.dbpedia.org/resource/Bánruszkóc","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Bánruszkóc","http://hu.dbpedia.org/property/járás","Báni"
"http://hu.dbpedia.org/resource/Bánruszkóc","http://dbpedia.org/ontology/abstract","Bánruszkóc (szlovákul: Ruskovce) község Szlovákiában, a Trencséni kerületben, a Báni járásban, Bántól 6 km-re északnyugatra a Svinnica jobb partján. 2011-ben 510 lakosából 493 szlovák volt."
"http://hu.dbpedia.org/resource/Bánruszkóc","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bánruszkóc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánruszkóc?oldid=23560432&ns=0"
"http://hu.dbpedia.org/resource/Bánruszkóc","http://dbpedia.org/ontology/wikiPageLength",2162
"http://hu.dbpedia.org/resource/Bánruszkóc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánruszkóc"
"http://hu.wikipedia.org/wiki/Bánruszkóc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánruszkóc"
"http://hu.dbpedia.org/resource/Ruskovce_(okres_Bánovce_nad_Bebravou)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bánruszkóc"
