"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gheorghe_Lazăr_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gheorghe_Lazăr_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gheorghe_Lazăr_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gheorghe_Lazăr_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gheorghe_Lazăr_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gheorghe_Lazăr_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gheorghe_Lazăr_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gheorghe_Lazăr_(Ialomița_megye)","http://www.w3.org/2000/01/rdf-schema#label","Gheorghe Lazăr (Ialomița megye)"
"http://hu.dbpedia.org/resource/Gheorghe_Lazăr_(Ialomița_megye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cw4_l"
"http://hu.dbpedia.org/resource/Gheorghe_Lazăr_(Ialomița_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ialomița_megye_települései"
"http://hu.dbpedia.org/resource/Gheorghe_Lazăr_(Ialomița_megye)","http://dbpedia.org/ontology/wikiPageID",1107136
"http://hu.dbpedia.org/resource/Gheorghe_Lazăr_(Ialomița_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",23396205
"http://hu.dbpedia.org/resource/Gheorghe_Lazăr_(Ialomița_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304210956/http:/www.edrc.ro/recensamant.jsp%3Fregiune_id=875&judet_id=1059&localitate_id=1089"
"http://hu.dbpedia.org/resource/Gheorghe_Lazăr_(Ialomița_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Gheorghe_Lazăr_(Ialomița_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140718065053/http:/www.primariagheorghelazar.ro/"
"http://hu.dbpedia.org/resource/Gheorghe_Lazăr_(Ialomița_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_GHEORGHE_LAZ%C4%82R/100215"
"http://hu.dbpedia.org/resource/Gheorghe_Lazăr_(Ialomița_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
