"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolborhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolborhynchus"
"http://hu.dbpedia.org/resource/Katalin-papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolborhynchus"
"http://hu.dbpedia.org/resource/Piroshomlokú_ajmarapapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolborhynchus"
"http://hu.dbpedia.org/resource/Vastagcsőrű_andokpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolborhynchus"
"http://hu.dbpedia.org/resource/Kategória:Bolborhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolborhynchus","http://www.w3.org/2000/01/rdf-schema#label","Bolborhynchus"
"http://hu.dbpedia.org/resource/Kategória:Bolborhynchus","http://dbpedia.org/ontology/wikiPageID",1720956
"http://hu.dbpedia.org/resource/Kategória:Bolborhynchus","http://dbpedia.org/ontology/wikiPageRevisionID",22960970
"http://hu.dbpedia.org/resource/Kategória:Bolborhynchus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újvilágipapagáj-formák"
"http://hu.dbpedia.org/resource/Kategória:Bolborhynchus","http://www.w3.org/2004/02/skos/core#prefLabel","Bolborhynchus"
"http://hu.dbpedia.org/resource/Kategória:Bolborhynchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolborhynchus?oldid=22960970&ns=14"
