"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oláhlapád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oláhlapád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oláhlapád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oláhlapád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oláhlapád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oláhlapád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oláhlapád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oláhlapád","http://www.w3.org/2000/01/rdf-schema#label","Oláhlapád"
"http://hu.dbpedia.org/resource/Oláhlapád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Oláhlapád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Oláhlapád","http://dbpedia.org/ontology/wikiPageID",1015106
"http://hu.dbpedia.org/resource/Oláhlapád","http://dbpedia.org/ontology/wikiPageRevisionID",21479287
"http://hu.dbpedia.org/resource/Oláhlapád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oláhlapád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Oláhlapád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Oláhlapád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Oláhlapád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Oláhlapád","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Oláhlapád","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Oláhlapád","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Oláhlapád","http://hu.dbpedia.org/property/magyarNév","Oláhlapád"
"http://hu.dbpedia.org/resource/Oláhlapád","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Oláhlapád","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Oláhlapád","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Oláhlapád","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Oláhlapád","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Oláhlapád","http://hu.dbpedia.org/property/irányítószám",517473
"http://hu.dbpedia.org/resource/Oláhlapád","http://hu.dbpedia.org/property/magyarLakosság",3
"http://hu.dbpedia.org/resource/Oláhlapád","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Oláhlapád","http://hu.dbpedia.org/property/románNév","Lopadea Veche"
"http://hu.dbpedia.org/resource/Oláhlapád","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Oláhlapád","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Miriszló"
"http://hu.dbpedia.org/resource/Oláhlapád","http://dbpedia.org/ontology/abstract","Oláhlapád románul: Lopadea Veche, falu Romániában, Erdélyben, Fehér megyében."
"http://hu.dbpedia.org/resource/Oláhlapád","http://dbpedia.org/ontology/postalCode","517473"
"http://hu.dbpedia.org/resource/Oláhlapád","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Oláhlapád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oláhlapád?oldid=21479287&ns=0"
"http://hu.dbpedia.org/resource/Oláhlapád","http://dbpedia.org/ontology/wikiPageLength",1986
"http://hu.dbpedia.org/resource/Oláhlapád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oláhlapád"
"http://hu.wikipedia.org/wiki/Oláhlapád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oláhlapád"
