"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://www.w3.org/2000/01/rdf-schema#label","Harley-kalamajka"
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batman:_A_rajzfilmsorozat"
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://dbpedia.org/ontology/wikiPageID",1407216
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://dbpedia.org/ontology/wikiPageRevisionID",21593966
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://hu.dbpedia.org/property/cím","Harley-kalamajka"
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://hu.dbpedia.org/property/előző","A per"
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://hu.dbpedia.org/property/epizód",5
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://hu.dbpedia.org/property/eredetiCím","Harlequinade"
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://hu.dbpedia.org/property/gyártásiSzám",72
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://hu.dbpedia.org/property/következő","Bane"
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kevin_Altieri"
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Batman:_A_rajzfilmsorozat"
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Paul_Dini"
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://dbpedia.org/ontology/abstract","A Harley-kalamajka (eredeti cím: Harlequinade) a Batman: A rajzfilmsorozat második évadjának ötödik része. Amerikában 1994. május 23-án mutatták be. Az epizódhoz első magyar szinkronos változat nem készült. Második magyar szinkronos változattal először az RTL Spike vetítette le 2017. január 18-án."
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://dbpedia.org/ontology/episodeNumber",5
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://dbpedia.org/ontology/title","Harley-kalamajka"
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kevin_Altieri"
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_per_(Batman:_A_rajzfilmsorozat)"
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Batman:_A_rajzfilmsorozat"
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bane_(Batman:_A_rajzfilmsorozat)"
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Paul_Dini"
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harley-kalamajka?oldid=21593966&ns=0"
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://dbpedia.org/ontology/wikiPageLength",4336
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harley-kalamajka"
"http://hu.wikipedia.org/wiki/Harley-kalamajka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harley-kalamajka"
"http://hu.dbpedia.org/resource/Harlequinade","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harley-kalamajka"
