"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedóniával_és_Macedóniával_kapcsolatos_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedóniával_és_Macedóniával_kapcsolatos_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Észak-Macedóniával és Macedóniával kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedóniával_és_Macedóniával_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageID",1644341
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedóniával_és_Macedóniával_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",21988306
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedóniával_és_Macedóniával_kapcsolatos_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedóniával_és_Macedóniával_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedóniával_és_Macedóniával_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sablonok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedóniával_és_Macedóniával_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Macedóniával és Macedóniával kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedóniával_és_Macedóniával_kapcsolatos_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Macedóniával_és_Macedóniával_kapcsolatos_sablonok?oldid=21988306&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Macedóniával_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Macedóniával_és_Macedóniával_kapcsolatos_sablonok"
