"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://hu.dbpedia.org/property/szerkesztő","http://hu.dbpedia.org/resource/Jankó_János_(festő)"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Jankó_János_(festő)"
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Jankó János (festő)"
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026c0ry"
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tótkomlósiak"
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_magyarok"
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók"
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karikaturisták"
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://dbpedia.org/ontology/wikiPageID",271745
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",23905586
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02120/00039/pdf/EPA02120_tbm_2014_39_249-276.pdf"
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sajtomuzeum.oszk.hu/forrasok/hirlapjaink/pdf/2__borsszem_janko.pdf"
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_képregény"
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://hu.dbpedia.org/property/kép","János Jankó  hungarian painter, graphic, caricaturist.jpg"
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://hu.dbpedia.org/property/képaláírás","Marastoni József rajza Jankó Jánosról"
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://hu.dbpedia.org/property/név","Jankó János"
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tótkomlós"
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://hu.dbpedia.org/property/wikicommons","János Jankó"
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://hu.dbpedia.org/property/születésiIdő","--11-03"
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://hu.dbpedia.org/property/halálIdeje",1896
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://dbpedia.org/ontology/abstract","Idősebb Jankó János (Tótkomlós, 1833. november 3. – Budapest, 1896. március 29.) festő, rajzoló, karikaturista. Jankó János néprajztudós apja."
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jankó_János_(festő)?oldid=23905586&ns=0"
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://dbpedia.org/ontology/wikiPageLength",6283
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jankó_János_(festő)"
