"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017._szeptember_19-i_mexikói_földrengés","http://www.w3.org/2000/01/rdf-schema#label","2017. szeptember 19-i mexikói földrengés"
"http://hu.dbpedia.org/resource/2017._szeptember_19-i_mexikói_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_természeti_katasztrófái"
"http://hu.dbpedia.org/resource/2017._szeptember_19-i_mexikói_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Észak-Amerikában"
"http://hu.dbpedia.org/resource/2017._szeptember_19-i_mexikói_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_történelme"
"http://hu.dbpedia.org/resource/2017._szeptember_19-i_mexikói_földrengés","http://dbpedia.org/ontology/wikiPageID",1497551
"http://hu.dbpedia.org/resource/2017._szeptember_19-i_mexikói_földrengés","http://dbpedia.org/ontology/wikiPageRevisionID",22566313
"http://hu.dbpedia.org/resource/2017._szeptember_19-i_mexikói_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/2017._szeptember_19-i_mexikói_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrengés_infobox"
"http://hu.dbpedia.org/resource/2017._szeptember_19-i_mexikói_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2017._szeptember_19-i_mexikói_földrengés","http://hu.dbpedia.org/property/dátum",2017
"http://hu.dbpedia.org/resource/2017._szeptember_19-i_mexikói_földrengés","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/2017._szeptember_19-i_mexikói_földrengés","http://hu.dbpedia.org/property/hosszúságFok",98
"http://hu.dbpedia.org/resource/2017._szeptember_19-i_mexikói_földrengés","http://hu.dbpedia.org/property/hosszúságÍvmásodperc",0
"http://hu.dbpedia.org/resource/2017._szeptember_19-i_mexikói_földrengés","http://hu.dbpedia.org/property/hosszúságÍvperc",24
"http://hu.dbpedia.org/resource/2017._szeptember_19-i_mexikói_földrengés","http://hu.dbpedia.org/property/károk",369
"http://hu.dbpedia.org/resource/2017._szeptember_19-i_mexikói_földrengés","http://hu.dbpedia.org/property/kép","Ciudad de México - Terremoto Puebla 2017 3.jpg"
"http://hu.dbpedia.org/resource/2017._szeptember_19-i_mexikói_földrengés","http://hu.dbpedia.org/property/kép","Intensidad del terremoto de Puebla, USGS.png"
"http://hu.dbpedia.org/resource/2017._szeptember_19-i_mexikói_földrengés","http://hu.dbpedia.org/property/képaláírás","Összeomlott épület Mexikóvárosban"
"http://hu.dbpedia.org/resource/2017._szeptember_19-i_mexikói_földrengés","http://hu.dbpedia.org/property/mélység",57
"http://hu.dbpedia.org/resource/2017._szeptember_19-i_mexikói_földrengés","http://hu.dbpedia.org/property/név","Mexikói földrengés"
"http://hu.dbpedia.org/resource/2017._szeptember_19-i_mexikói_földrengés","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/2017._szeptember_19-i_mexikói_földrengés","http://hu.dbpedia.org/property/richter",7.1
"http://hu.dbpedia.org/resource/2017._szeptember_19-i_mexikói_földrengés","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/2017._szeptember_19-i_mexikói_földrengés","http://hu.dbpedia.org/property/szélességFok",18
"http://hu.dbpedia.org/resource/2017._szeptember_19-i_mexikói_földrengés","http://hu.dbpedia.org/property/szélességÍvmásodperc",0
"http://hu.dbpedia.org/resource/2017._szeptember_19-i_mexikói_földrengés","http://hu.dbpedia.org/property/szélességÍvperc",35
"http://hu.dbpedia.org/resource/2017._szeptember_19-i_mexikói_földrengés","http://dbpedia.org/ontology/abstract","A 2017. szeptember 19-én Mexikó középső részén pusztító földrengés egy több száz áldozatot követelő természeti katasztrófa volt. Erőssége a Richter-skála szerint 7,1-es volt, epicentruma Puebla állam területén volt 57 km mélyen, a felszínen mérve Puebla városától 55, Mexikóvárostól körülbelül 100 km távolságra."
"http://hu.dbpedia.org/resource/2017._szeptember_19-i_mexikói_földrengés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2017._szeptember_19-i_mexikói_földrengés?oldid=22566313&ns=0"
"http://hu.dbpedia.org/resource/2017._szeptember_19-i_mexikói_földrengés","http://dbpedia.org/ontology/wikiPageLength",16225
"http://hu.dbpedia.org/resource/2017._szeptember_19-i_mexikói_földrengés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2017._szeptember_19-i_mexikói_földrengés"
"http://hu.wikipedia.org/wiki/2017._szeptember_19-i_mexikói_földrengés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2017._szeptember_19-i_mexikói_földrengés"
