"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentágothai_János_Protestáns_Szakkollégium","http://www.w3.org/2000/01/rdf-schema#label","Szentágothai János Protestáns Szakkollégium"
"http://hu.dbpedia.org/resource/Szentágothai_János_Protestáns_Szakkollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_egyetemek,_főiskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Szentágothai_János_Protestáns_Szakkollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_Tudományegyetem"
"http://hu.dbpedia.org/resource/Szentágothai_János_Protestáns_Szakkollégium","http://dbpedia.org/ontology/wikiPageID",1005390
"http://hu.dbpedia.org/resource/Szentágothai_János_Protestáns_Szakkollégium","http://dbpedia.org/ontology/wikiPageRevisionID",21783422
"http://hu.dbpedia.org/resource/Szentágothai_János_Protestáns_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://szjszk.ttk.pte.hu"
"http://hu.dbpedia.org/resource/Szentágothai_János_Protestáns_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://szjszk.ttk.pte.hu/"
"http://hu.dbpedia.org/resource/Szentágothai_János_Protestáns_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218084345/http:/szentagothai-conf.eu/"
"http://hu.dbpedia.org/resource/Szentágothai_János_Protestáns_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kollégium_infobox"
"http://hu.dbpedia.org/resource/Szentágothai_János_Protestáns_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Szentágothai_János_Protestáns_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Szentágothai_János_Protestáns_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szentágothai_János_Protestáns_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Szentágothai_János_Protestáns_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentágothai_János_Protestáns_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentágothai_János_Protestáns_Szakkollégium","http://hu.dbpedia.org/property/cím",7624
"http://hu.dbpedia.org/resource/Szentágothai_János_Protestáns_Szakkollégium","http://hu.dbpedia.org/property/honlap","http://szjszk.ttk.pte.hu"
"http://hu.dbpedia.org/resource/Szentágothai_János_Protestáns_Szakkollégium","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Szentágothai_János_Protestáns_Szakkollégium","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Szentágothai_János_Protestáns_Szakkollégium","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Szentágothai_János_Protestáns_Szakkollégium","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Szentágothai_János_Protestáns_Szakkollégium","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Szentágothai_János_Protestáns_Szakkollégium","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Szentágothai_János_Protestáns_Szakkollégium","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szentágothai_János_Protestáns_Szakkollégium","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Szentágothai_János_Protestáns_Szakkollégium","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Szentágothai_János_Protestáns_Szakkollégium","http://hu.dbpedia.org/property/alapításIdeje",2004
