"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://www.w3.org/2000/01/rdf-schema#label","San Martino sulla Marrucina"
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg3p1"
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chieti_megye_települései"
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://dbpedia.org/ontology/wikiPageID",339760
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://dbpedia.org/ontology/wikiPageRevisionID",23626805
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://xmlns.com/foaf/0.1/name","San Martino sulla Marrucina"
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DiGregorioAbruzzo"
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chieti_megye_települései"
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://hu.dbpedia.org/property/név","San Martino sulla Marrucina"
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://hu.dbpedia.org/property/terület",7.25
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://hu.dbpedia.org/property/megye","Chieti"
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://hu.dbpedia.org/property/címer","San Martino sulla Marrucina.png"
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://hu.dbpedia.org/property/irányítószám",66010
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://hu.dbpedia.org/property/népsűrűség",135.3
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://hu.dbpedia.org/property/körzethívószám",872
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://hu.dbpedia.org/property/régió","Abruzzo"
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://hu.dbpedia.org/property/frazionék","Colle di Paolo, Fontana, Gamberale"
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://hu.dbpedia.org/property/megyeRövidítése","CH"
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://hu.dbpedia.org/property/tszf",420
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://hu.dbpedia.org/property/térképE",14.2
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://hu.dbpedia.org/property/térképN",42.2167
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://dbpedia.org/ontology/abstract","San Martino sulla Marrucina község (comune) Olaszország Abruzzo régiójában, Chieti megyében."
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://dbpedia.org/ontology/areaCode","0872"
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://dbpedia.org/ontology/postalCode","66010"
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Abruzzo"
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Martino_sulla_Marrucina?oldid=23626805&ns=0"
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://dbpedia.org/ontology/wikiPageLength",3495
"http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Martino_sulla_Marrucina"
"http://hu.wikipedia.org/wiki/San_Martino_sulla_Marrucina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Martino_sulla_Marrucina"
