"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Cuvier-malgasleguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","A Comore-szigetek állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_állatvilága","http://dbpedia.org/ontology/wikiPageID",529631
"http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",21532871
"http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Comore-szigetek"
"http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_afrotropikus_ökozóna_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","A Comore-szigetek állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Comore-szigetek_állatvilága?oldid=21532871&ns=14"
"http://hu.dbpedia.org/resource/Lambis_crocata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_állatvilága"
