"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chavín-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Nazca-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_régészeti_kultúrák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_régészeti_kultúrák","http://www.w3.org/2000/01/rdf-schema#label","Dél-amerikai régészeti kultúrák"
"http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_régészeti_kultúrák","http://dbpedia.org/ontology/wikiPageID",846400
"http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_régészeti_kultúrák","http://dbpedia.org/ontology/wikiPageRevisionID",13467011
"http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_régészeti_kultúrák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_történelme"
"http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_régészeti_kultúrák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_régészeti_kultúrák","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-amerikai régészeti kultúrák"
"http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_régészeti_kultúrák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-amerikai_régészeti_kultúrák?oldid=13467011&ns=14"
