"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schleich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schleich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Schleich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Schleich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schleich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schleich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schleich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Schleich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Schleich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Schleich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Schleich","http://www.w3.org/2000/01/rdf-schema#label","Schleich"
"http://hu.dbpedia.org/resource/Schleich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl10v"
"http://hu.dbpedia.org/resource/Schleich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_cégek"
"http://hu.dbpedia.org/resource/Schleich","http://dbpedia.org/ontology/wikiPageID",770768
"http://hu.dbpedia.org/resource/Schleich","http://dbpedia.org/ontology/wikiPageRevisionID",21760776
"http://hu.dbpedia.org/resource/Schleich","http://dbpedia.org/ontology/wikiPageExternalLink","http://jatekesmodell.hu/Jatekok.aspx%3Faccnode=2&gyarto=Schleich&title=Schleich"
"http://hu.dbpedia.org/resource/Schleich","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091123170822/http:/www.jatekesmodell.hu/Jatekok.aspx%3Faccnode=2&gyarto=Schleich&title=Schleich%23"
"http://hu.dbpedia.org/resource/Schleich","http://xmlns.com/foaf/0.1/name","Schleich"
"http://hu.dbpedia.org/resource/Schleich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Schleich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Schleich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Schleich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
