"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Borrell_barcelonai_gróf","http://www.w3.org/2000/01/rdf-schema#label","II. Borrell barcelonai gróf"
"http://hu.dbpedia.org/resource/II._Borrell_barcelonai_gróf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0877v1"
"http://hu.dbpedia.org/resource/II._Borrell_barcelonai_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai_grófok"
"http://hu.dbpedia.org/resource/II._Borrell_barcelonai_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai-ház"
"http://hu.dbpedia.org/resource/II._Borrell_barcelonai_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Borrell_barcelonai_gróf","http://dbpedia.org/ontology/wikiPageID",558020
"http://hu.dbpedia.org/resource/II._Borrell_barcelonai_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",23631458
"http://hu.dbpedia.org/resource/II._Borrell_barcelonai_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/II._Borrell_barcelonai_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai-ház"
"http://hu.dbpedia.org/resource/II._Borrell_barcelonai_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/II._Borrell_barcelonai_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/II._Borrell_barcelonai_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/II._Borrell_barcelonai_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/II._Borrell_barcelonai_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Borrell_barcelonai_gróf","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Barcelona_grófjainak_listája"
"http://hu.dbpedia.org/resource/II._Borrell_barcelonai_gróf","http://hu.dbpedia.org/property/years",947
"http://hu.dbpedia.org/resource/II._Borrell_barcelonai_gróf","http://hu.dbpedia.org/property/regent","http://hu.dbpedia.org/resource/I._Miro_barcelonai_gróf"
"http://hu.dbpedia.org/resource/II._Borrell_barcelonai_gróf","http://dbpedia.org/ontology/abstract","II. Borrell (?–993) Barcelona, és Ausona grófja 947, illetve Urgell grófja 948-tól."
"http://hu.dbpedia.org/resource/II._Borrell_barcelonai_gróf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Borrell_barcelonai_gróf?oldid=23631458&ns=0"
"http://hu.dbpedia.org/resource/II._Borrell_barcelonai_gróf","http://dbpedia.org/ontology/wikiPageLength",10092
"http://hu.dbpedia.org/resource/II._Borrell_barcelonai_gróf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Borrell_barcelonai_gróf"
"http://hu.dbpedia.org/resource/II._Borrell_Barcelona_grófja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Borrell_barcelonai_gróf"
"http://hu.wikipedia.org/wiki/II._Borrell_barcelonai_gróf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Borrell_barcelonai_gróf"
