"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tepertős_pogácsa","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Töpörtyű"
"http://hu.dbpedia.org/resource/Töpörtyű","http://www.w3.org/2000/01/rdf-schema#label","Töpörtyű"
"http://hu.dbpedia.org/resource/Töpörtyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/Töpörtyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Töpörtyű","http://dbpedia.org/ontology/wikiPageID",860031
"http://hu.dbpedia.org/resource/Töpörtyű","http://dbpedia.org/ontology/wikiPageRevisionID",23906578
"http://hu.dbpedia.org/resource/Töpörtyű","http://dbpedia.org/ontology/wikiPageExternalLink","https://receptmix.hu/recept-photos/3510/Toportyu-suetes"
"http://hu.dbpedia.org/resource/Töpörtyű","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02115/html/5-769.html"
"http://hu.dbpedia.org/resource/Töpörtyű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/magyar-neprajzi-lexikon/ch24.html"
"http://hu.dbpedia.org/resource/Töpörtyű","http://dbpedia.org/ontology/wikiPageExternalLink","https://receptmix.hu/recept-photos/3310/Kacsa-toportyu"
"http://hu.dbpedia.org/resource/Töpörtyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gasztro"
"http://hu.dbpedia.org/resource/Töpörtyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Töpörtyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikta"
"http://hu.dbpedia.org/resource/Töpörtyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Töpörtyű","http://dbpedia.org/ontology/abstract","A tepertő vagy (népiesen)[forrás?] töpörtyű, pörcögő az étkezési célra felhasználható sertés zsírszalonnájának feldolgozása során – a szobahőmérsékleten kenhető, szilárd halmazállapotú zsír mellett – melléktermékként keletkezik. A tepertő az egyenletes kockákra vágott szalonna kiolvasztott, összesült (töppedt) darabja. A tepertő a sütést követően is még sok zsiradékot tartalmaz. Az említett sertés mellett készülhet tyúk, liba, kacsa hájából is."
"http://hu.dbpedia.org/resource/Töpörtyű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Töpörtyű?oldid=23906578&ns=0"
"http://hu.dbpedia.org/resource/Töpörtyű","http://dbpedia.org/ontology/wikiPageLength",4762
"http://hu.dbpedia.org/resource/Töpörtyű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Töpörtyű"
"http://hu.dbpedia.org/resource/Tepertő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Töpörtyű"
"http://hu.wikipedia.org/wiki/Töpörtyű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Töpörtyű"
