"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(regény)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Értelem_és_érzelem_(regény)"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(regény)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Értelem_és_érzelem_(regény)"
"http://hu.dbpedia.org/resource/Értelem_és_érzelem_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Értelem_és_érzelem_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Értelem_és_érzelem_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Értelem_és_érzelem_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Értelem_és_érzelem_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Értelem_és_érzelem_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Értelem_és_érzelem_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Értelem_és_érzelem_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Értelem_és_érzelem_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Értelem_és_érzelem_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Értelem_és_érzelem_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Értelem és érzelem (regény)"
"http://hu.dbpedia.org/resource/Értelem_és_érzelem_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jane_Austen-regények"
"http://hu.dbpedia.org/resource/Értelem_és_érzelem_(regény)","http://dbpedia.org/ontology/wikiPageID",433888
"http://hu.dbpedia.org/resource/Értelem_és_érzelem_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23522205
"http://hu.dbpedia.org/resource/Értelem_és_érzelem_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://austen.letteraturaoperaomnia.org/index.html"
"http://hu.dbpedia.org/resource/Értelem_és_érzelem_(regény)","http://xmlns.com/foaf/0.1/name","Értelem és érzelem"
"http://hu.dbpedia.org/resource/Értelem_és_érzelem_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Értelem_és_érzelem_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Értelem_és_érzelem_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Értelem_és_érzelem_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Értelem_és_érzelem_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Értelem_és_érzelem_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Értelem_és_érzelem_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Értelem_és_érzelem_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Értelem_és_érzelem_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Austen"
"http://hu.dbpedia.org/resource/Értelem_és_érzelem_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Értelem_és_érzelem_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
