"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chelmon","http://www.w3.org/2000/01/rdf-schema#label","Chelmon"
"http://hu.dbpedia.org/resource/Chelmon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02723pz"
"http://hu.dbpedia.org/resource/Chelmon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Chelmon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sörtefogúfélék"
"http://hu.dbpedia.org/resource/Chelmon","http://dbpedia.org/ontology/wikiPageID",1071741
"http://hu.dbpedia.org/resource/Chelmon","http://dbpedia.org/ontology/wikiPageRevisionID",20107443
"http://hu.dbpedia.org/resource/Chelmon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=206156%7Ctitle=Chelmon"
"http://hu.dbpedia.org/resource/Chelmon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/NomenClature/ScientificNameSearchList.php%3Fcrit1_fieldname=SYNONYMS.SynGenus&crit1_fieldtype=CHAR&crit1_operator=EQUAL&crit2_fieldname=SYNONYMS.SynSpecies&crit2_fieldtype=CHAR&crit2_operator=contains&group=summary&backstep=-2&crit1_value=Chelmon"
"http://hu.dbpedia.org/resource/Chelmon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id156983/"
"http://hu.dbpedia.org/resource/Chelmon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Flin=s&p=has_linkout&id=109904"
"http://hu.dbpedia.org/resource/Chelmon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chelmon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chelmon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Chelmon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chelmon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Chelmon","http://hu.dbpedia.org/property/name","Chelmon"
"http://hu.dbpedia.org/resource/Chelmon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sörtefogúfélék"
"http://hu.dbpedia.org/resource/Chelmon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Chelmon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Chelmon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Chelmon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Chelmon","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Chelmon","http://hu.dbpedia.org/property/wikicommonscat","Chelmon"
"http://hu.dbpedia.org/resource/Chelmon","http://hu.dbpedia.org/property/wikispecies","Chelmon"
"http://hu.dbpedia.org/resource/Chelmon","http://hu.dbpedia.org/property/genus","Chelmon"
"http://hu.dbpedia.org/resource/Chelmon","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Hippolyte_Cloquet"
"http://hu.dbpedia.org/resource/Chelmon","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1817"
"http://hu.dbpedia.org/resource/Chelmon","http://dbpedia.org/ontology/abstract","Chelmon a sügéralakúak (Perciformes) rendjébe és a sörtefogúfélék (Chaetodontidae) családjába sorolt halnem."
"http://hu.dbpedia.org/resource/Chelmon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chelmon?oldid=20107443&ns=0"
"http://hu.dbpedia.org/resource/Chelmon","http://dbpedia.org/ontology/wikiPageLength",2245
"http://hu.dbpedia.org/resource/Chelmon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chelmon"
"http://hu.dbpedia.org/resource/Közönséges_csipeszhal","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Chelmon"
"http://hu.wikipedia.org/wiki/Chelmon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chelmon"
