"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katalin_cambridge-i_hercegné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Lajos_cambridge-i_herceg"
"http://hu.dbpedia.org/resource/Lajos_cambridge-i_herceg","http://www.w3.org/2000/01/rdf-schema#label","Lajos cambridge-i herceg"
"http://hu.dbpedia.org/resource/Lajos_cambridge-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Lajos_cambridge-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cambridge_hercegei"
"http://hu.dbpedia.org/resource/Lajos_cambridge-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lajos_cambridge-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lajos_cambridge-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Lajos_cambridge-i_herceg","http://dbpedia.org/ontology/wikiPageID",1551920
"http://hu.dbpedia.org/resource/Lajos_cambridge-i_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23155070
"http://hu.dbpedia.org/resource/Lajos_cambridge-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Lajos_cambridge-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_királyi_család"
"http://hu.dbpedia.org/resource/Lajos_cambridge-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Lajos_cambridge-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lajos_cambridge-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Lajos_cambridge-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Lajos_cambridge-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lajos_cambridge-i_herceg","http://hu.dbpedia.org/property/keresztnév","Lajos Artúr Károly"
"http://hu.dbpedia.org/resource/Lajos_cambridge-i_herceg","http://hu.dbpedia.org/property/név","Lajos herceg"
"http://hu.dbpedia.org/resource/Lajos_cambridge-i_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Lajos_cambridge-i_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Lajos_cambridge-i_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Lajos_cambridge-i_herceg","http://hu.dbpedia.org/property/teljesNév","Cambridge-i herceg"
"http://hu.dbpedia.org/resource/Lajos_cambridge-i_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Windsor-ház"
"http://hu.dbpedia.org/resource/Lajos_cambridge-i_herceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Katalin_cambridge-i_hercegné"
"http://hu.dbpedia.org/resource/Lajos_cambridge-i_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg"
"http://hu.dbpedia.org/resource/Lajos_cambridge-i_herceg","http://dbpedia.org/ontology/abstract","Lajos cambridge-i herceg (Prince Louis of Cambridge; London, 2018. április 23. –) brit királyi herceg. Vilmos cambridge-i herceg és Katalin cambridge-i hercegné harmadik gyermeke, II. Erzsébet brit királynő dédunokája, a brit trónutódlási sorrendben az ötödik."
"http://hu.dbpedia.org/resource/Lajos_cambridge-i_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lajos_cambridge-i_herceg?oldid=23155070&ns=0"
"http://hu.dbpedia.org/resource/Lajos_cambridge-i_herceg","http://dbpedia.org/ontology/wikiPageLength",5210
"http://hu.dbpedia.org/resource/Lajos_cambridge-i_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lajos_cambridge-i_herceg"
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Lajos_cambridge-i_herceg"
"http://hu.wikipedia.org/wiki/Lajos_cambridge-i_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lajos_cambridge-i_herceg"
