"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_brazil_labdarúgó-válogatott_Copa_América-kereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Copa_Américák_játékoskereteinek_sablonjai_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_mexikói_labdarúgó-válogatott_Copa_América-kereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Copa_Américák_játékoskereteinek_sablonjai_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_amerikai_labdarúgó-válogatott_Copa_América-kereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Copa_Américák_játékoskereteinek_sablonjai_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Copa_Américák_játékoskereteinek_sablonjai_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Copa_Américák_játékoskereteinek_sablonjai_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Copa Américák játékoskereteinek sablonjai országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Copa_Américák_játékoskereteinek_sablonjai_országok_szerint","http://dbpedia.org/ontology/wikiPageID",1247437
"http://hu.dbpedia.org/resource/Kategória:Copa_Américák_játékoskereteinek_sablonjai_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",16114542
"http://hu.dbpedia.org/resource/Kategória:Copa_Américák_játékoskereteinek_sablonjai_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Copa_Américák_játékoskereteinek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Copa_Américák_játékoskereteinek_sablonjai_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Copa Américák játékoskereteinek sablonjai országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Copa_Américák_játékoskereteinek_sablonjai_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Copa_Américák_játékoskereteinek_sablonjai_országok_szerint?oldid=16114542&ns=14"
