"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti_gyertyán","http://www.w3.org/2000/01/rdf-schema#label","Keleti gyertyán"
"http://hu.dbpedia.org/resource/Keleti_gyertyán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q24f_"
"http://hu.dbpedia.org/resource/Keleti_gyertyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Keleti_gyertyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyertyán"
"http://hu.dbpedia.org/resource/Keleti_gyertyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Keleti_gyertyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Keleti_gyertyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Keleti_gyertyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Keleti_gyertyán","http://dbpedia.org/ontology/wikiPageID",280375
"http://hu.dbpedia.org/resource/Keleti_gyertyán","http://dbpedia.org/ontology/wikiPageRevisionID",22744027
"http://hu.dbpedia.org/resource/Keleti_gyertyán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080204081056/http:/www.ktg.gau.hu/termeszetvedelem/tgabor/fajismeret/vertes/species/carp_ori.htm"
"http://hu.dbpedia.org/resource/Keleti_gyertyán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyf.hu/others/html/kornyezettud/mm/kornytud/termved/tgy2/carori1.jpg"
"http://hu.dbpedia.org/resource/Keleti_gyertyán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:295271-1"
"http://hu.dbpedia.org/resource/Keleti_gyertyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keleti_gyertyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Keleti_gyertyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fák"
"http://hu.dbpedia.org/resource/Keleti_gyertyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Keleti_gyertyán","http://hu.dbpedia.org/property/name","Keleti gyertyán"
"http://hu.dbpedia.org/resource/Keleti_gyertyán","http://hu.dbpedia.org/property/imageCaption","Levelei"
"http://hu.dbpedia.org/resource/Keleti_gyertyán","http://hu.dbpedia.org/property/védettség","V"
