"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tau-lepton","http://www.w3.org/2000/01/rdf-schema#label","Tau-lepton"
"http://hu.dbpedia.org/resource/Tau-lepton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wxph"
"http://hu.dbpedia.org/resource/Tau-lepton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_standard_modell_alapvető_részecskéi"
"http://hu.dbpedia.org/resource/Tau-lepton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leptonok"
"http://hu.dbpedia.org/resource/Tau-lepton","http://dbpedia.org/ontology/wikiPageID",2403
"http://hu.dbpedia.org/resource/Tau-lepton","http://dbpedia.org/ontology/wikiPageRevisionID",20577172
"http://hu.dbpedia.org/resource/Tau-lepton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemi_részecske"
"http://hu.dbpedia.org/resource/Tau-lepton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tau-lepton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tau-lepton","http://dbpedia.org/ontology/abstract","A tauon (tau-részecske, tau-lepton) egy negatív elektromos töltésű elemi részecske, melynek 
* élettartama 3·10‒13 másodperc (gyenge kölcsönhatásban bomlik) 
* tömege 1777 MeV (a proton tömegének nagyjából négyszerese, az elektronénak 3500-szorosa). 
* antirészecskéje az anti-tauon, 
* a hozzájuk tartozó neutrínók a tau-neutrínó és az anti-tau-neutrínó."
"http://hu.dbpedia.org/resource/Tau-lepton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tau-lepton?oldid=20577172&ns=0"
"http://hu.dbpedia.org/resource/Tau-lepton","http://dbpedia.org/ontology/wikiPageLength",3188
"http://hu.dbpedia.org/resource/Tau-lepton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tau-lepton"
"http://hu.dbpedia.org/resource/Tauon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tau-lepton"
"http://hu.wikipedia.org/wiki/Tau-lepton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tau-lepton"
