"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://www.w3.org/2000/01/rdf-schema#label","Ole Rasmussen (labdarúgó, 1952)"
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Amager"
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1984-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Odense_BK_labdarúgói"
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Næstved_labdarúgói"
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hertha_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgók"
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://dbpedia.org/ontology/wikiPageID",1578859
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://dbpedia.org/ontology/wikiPageRevisionID",20431413
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/en/player/details/32663-ole-rasmussen"
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dbu.dk/landshold/landsholdsdatabasen/LBasePlayerInfo.aspx%3Fplayerid=3646"
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=10673https:/eu-football.info/_player.php%3Fid=17419"
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_dán_Eb-keret"
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://hu.dbpedia.org/property/név","Ole Rasmussen"
"http://hu.dbpedia.org/resource/Ole_Rasmussen_(labdarúgó,_1952)","http://hu.dbpedia.org/property/teljesNév","Ole Bo Rasmussen"
