"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://www.w3.org/2000/01/rdf-schema#label","Adalbert Stifter"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vjjc"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linziek"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_festők"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://dbpedia.org/ontology/wikiPageID",608438
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://dbpedia.org/ontology/wikiPageRevisionID",23512630
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090206144419/http:/hendriks-web.gmxhome.de/wm/wm.htm"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090413084412/http:/www.asv-muen.de/de/main/start.htm"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131207110858/http:/stifter-centrum.info/index_de.php%7Ctitle=Adalbert%E2%80%93Stifter%E2%80%93Zentrum"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050905192140/http:/hendriks-web.gmxhome.de/pdf/wm.pdf"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Író"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://hu.dbpedia.org/property/nemzetiség","osztrák"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://dbpedia.org/ontology/abstract","Adalbert Stifter (Albert Stifter, Oberplan (Habsburg Birodalom), ma Horni Planá, Csehország, 1805. október 23. – Linz, 1868. január 28.) osztrák író, költő, festő és pedagógus. Műveiben keverednek a romantikus, biedermeier és realista vonások."
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adalbert_Stifter?oldid=23512630&ns=0"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://dbpedia.org/ontology/wikiPageLength",11591
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adalbert_Stifter"
"http://hu.wikipedia.org/wiki/Adalbert_Stifter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adalbert_Stifter"
