"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobrini_Testvérek_Rendje","http://hu.dbpedia.org/property/vezetőNeve(alapító)_","http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/I._Henrik_lengyel_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/I._Henrik_lengyel_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/II._Leszek_lengyel_fejedelem","http://hu.dbpedia.org/property/ojciecOjca","http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/III._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/III._Ulászló_lengyel_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","Konrád lengyel fejedelem"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dy5n"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piast-ház"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_uralkodók"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Lovagrend"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1187-ben_született_személyek"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1247-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://dbpedia.org/ontology/wikiPageID",70929
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",23460173
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://xmlns.com/foaf/0.1/name","Lengyelország nagyfejedelme"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://xmlns.com/foaf/0.1/name","Konrád"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tree"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_király"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_királyok"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-pl"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/(V.)_Boleszláv_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Ulászló_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://hu.dbpedia.org/property/gyermekei","Ludmilla"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://hu.dbpedia.org/property/gyermekei","Ziemomysl"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://hu.dbpedia.org/property/gyermekei","Siemovit"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://hu.dbpedia.org/property/gyermekei","Judit"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://hu.dbpedia.org/property/gyermekei","Salomea"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://hu.dbpedia.org/property/gyermekei","Mieszko"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://hu.dbpedia.org/property/gyermekei","Dubrava"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://hu.dbpedia.org/property/gyermekei","Boleszláv"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://hu.dbpedia.org/property/gyermekei","Kázmér"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://hu.dbpedia.org/property/gyermekei","Eudoxia"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://hu.dbpedia.org/property/halálozásiDátum",1247
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://hu.dbpedia.org/property/házastárs","Agafia"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://hu.dbpedia.org/property/kép","Konrad I Mazowiecki.jpg"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://hu.dbpedia.org/property/megnevezés","Lengyelország nagyfejedelme"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Plock-i_katedrális"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://hu.dbpedia.org/property/név","Konrád"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://hu.dbpedia.org/property/születésiDátum",1187
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1241
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1229
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://hu.dbpedia.org/property/uralkodásVége",1232
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://hu.dbpedia.org/property/uralkodásVége",1243
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Henrik_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._Boleszláv_lengyel_fejedelem"
