"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lacsnó","http://www.w3.org/2000/01/rdf-schema#label","Lacsnó"
"http://hu.dbpedia.org/resource/Lacsnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Lacsnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Lacsnó","http://dbpedia.org/ontology/wikiPageID",1485651
"http://hu.dbpedia.org/resource/Lacsnó","http://dbpedia.org/ontology/wikiPageRevisionID",22323221
"http://hu.dbpedia.org/resource/Lacsnó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szinyelipóc"
"http://hu.dbpedia.org/resource/Lacsnó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lacsnó?oldid=22323221&ns=0"
"http://hu.dbpedia.org/resource/Lacsnó","http://dbpedia.org/ontology/wikiPageLength",115
"http://hu.dbpedia.org/resource/Lacsnó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lacsnó"
"http://hu.wikipedia.org/wiki/Lacsnó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lacsnó"
