"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poljica-Brig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poljica-Brig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poljica-Brig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poljica-Brig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poljica-Brig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poljica-Brig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Poljica-Brig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Poljica-Brig","http://www.w3.org/2000/01/rdf-schema#label","Poljica-Brig"
"http://hu.dbpedia.org/resource/Poljica-Brig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Poljica-Brig","http://dbpedia.org/ontology/wikiPageID",1178451
"http://hu.dbpedia.org/resource/Poljica-Brig","http://dbpedia.org/ontology/wikiPageRevisionID",21852038
"http://hu.dbpedia.org/resource/Poljica-Brig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nin.hr/"
"http://hu.dbpedia.org/resource/Poljica-Brig","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703194708/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=1942"
"http://hu.dbpedia.org/resource/Poljica-Brig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grad-nin.hr/"
"http://hu.dbpedia.org/resource/Poljica-Brig","http://xmlns.com/foaf/0.1/name","Poljica-Brig"
"http://hu.dbpedia.org/resource/Poljica-Brig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Poljica-Brig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Poljica-Brig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poljica-Brig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Poljica-Brig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poljica-Brig","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Poljica-Brig","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Poljica-Brig","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Poljica-Brig","http://hu.dbpedia.org/property/név","Poljica-Brig"
"http://hu.dbpedia.org/resource/Poljica-Brig","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Poljica-Brig","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Poljica-Brig","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Poljica-Brig","http://hu.dbpedia.org/property/megye","Zára"
"http://hu.dbpedia.org/resource/Poljica-Brig","http://hu.dbpedia.org/property/irányítószám",23232
"http://hu.dbpedia.org/resource/Poljica-Brig","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Poljica-Brig","http://hu.dbpedia.org/property/körzethívószám",23
"http://hu.dbpedia.org/resource/Poljica-Brig","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",44
"http://hu.dbpedia.org/resource/Poljica-Brig","http://hu.dbpedia.org/property/község","Nin"
"http://hu.dbpedia.org/resource/Poljica-Brig","http://dbpedia.org/ontology/abstract","Poljica-Brig falu Horvátországban Zára megyében. Közigazgatásilag Ninhez tartozik."
"http://hu.dbpedia.org/resource/Poljica-Brig","http://dbpedia.org/ontology/areaCode","023"
"http://hu.dbpedia.org/resource/Poljica-Brig","http://dbpedia.org/ontology/postalCode","23232"
"http://hu.dbpedia.org/resource/Poljica-Brig","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Poljica-Brig","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zára"
"http://hu.dbpedia.org/resource/Poljica-Brig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poljica-Brig?oldid=21852038&ns=0"
"http://hu.dbpedia.org/resource/Poljica-Brig","http://dbpedia.org/ontology/wikiPageLength",5174
"http://hu.dbpedia.org/resource/Poljica-Brig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poljica-Brig"
"http://hu.wikipedia.org/wiki/Poljica-Brig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poljica-Brig"
