"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermann_Traube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hermann_Traube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hermann_Traube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hermann_Traube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hermann_Traube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hermann_Traube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hermann_Traube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hermann_Traube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hermann_Traube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hermann_Traube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hermann_Traube","http://www.w3.org/2000/01/rdf-schema#label","Hermann Traube"
"http://hu.dbpedia.org/resource/Hermann_Traube","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mqmg_"
"http://hu.dbpedia.org/resource/Hermann_Traube","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hermann_Traube","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hermann_Traube","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Hermann_Traube","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziai_németek"
"http://hu.dbpedia.org/resource/Hermann_Traube","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_mineralógusok"
"http://hu.dbpedia.org/resource/Hermann_Traube","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Racibórziak"
"http://hu.dbpedia.org/resource/Hermann_Traube","http://dbpedia.org/ontology/wikiPageID",1241737
"http://hu.dbpedia.org/resource/Hermann_Traube","http://dbpedia.org/ontology/wikiPageRevisionID",19145488
"http://hu.dbpedia.org/resource/Hermann_Traube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hermann_Traube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hermann_Traube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Hermann_Traube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hermann_Traube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hermann_Traube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hermann_Traube","http://dbpedia.org/ontology/abstract","Hermann Traube (Ratibor, 1860. szeptember 24. – Berlin, 1913. január 29.) német mineralógus és egyetemi tanár. A Porosz Királyság részét képező Sziléziában született, édesapja a vegyész Moritz Traube volt."
"http://hu.dbpedia.org/resource/Hermann_Traube","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermann_Traube?oldid=19145488&ns=0"
"http://hu.dbpedia.org/resource/Hermann_Traube","http://dbpedia.org/ontology/wikiPageLength",1552
"http://hu.dbpedia.org/resource/Hermann_Traube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermann_Traube"
"http://hu.wikipedia.org/wiki/Hermann_Traube","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermann_Traube"
