"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dea_Syria","http://www.w3.org/2000/01/rdf-schema#label","Dea Syria"
"http://hu.dbpedia.org/resource/Dea_Syria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012t_1"
"http://hu.dbpedia.org/resource/Dea_Syria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Dea_Syria","http://dbpedia.org/ontology/wikiPageID",786641
"http://hu.dbpedia.org/resource/Dea_Syria","http://dbpedia.org/ontology/wikiPageRevisionID",9496397
"http://hu.dbpedia.org/resource/Dea_Syria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atargatisz"
"http://hu.dbpedia.org/resource/Dea_Syria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dea_Syria?oldid=9496397&ns=0"
"http://hu.dbpedia.org/resource/Dea_Syria","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Dea_Syria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dea_Syria"
"http://hu.wikipedia.org/wiki/Dea_Syria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dea_Syria"
