"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleqa_Hammond","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Grönland_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Grönland_miniszterelnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Grönland miniszterelnökeinek listája"
"http://hu.dbpedia.org/resource/Grönland_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_politikai_élete"
"http://hu.dbpedia.org/resource/Grönland_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",1269911
"http://hu.dbpedia.org/resource/Grönland_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23824707
"http://hu.dbpedia.org/resource/Grönland_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130126232123/http:/uk.nanoq.gl/Emner/Government/the_cabinet.aspx"
"http://hu.dbpedia.org/resource/Grönland_miniszterelnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Grönland_miniszterelnökeinek_listája","http://dbpedia.org/ontology/abstract","Grönland miniszterelnöke az ország végrehajtó hatalmának feje, a grönlandi kormány vezetője. Sok esetben kormánya egyik tárcáját is vezeti, pl. Aleqa Hammond 2013–2014 között kormányzó miniszterelnök egyben külügyminiszter is volt. Grönlandnak 1979. május 1. óta hat miniszterelnöke volt, ebből egyikük, kétszer is volt miniszterelnök, nem egymás után."
"http://hu.dbpedia.org/resource/Grönland_miniszterelnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grönland_miniszterelnökeinek_listája?oldid=23824707&ns=0"
"http://hu.dbpedia.org/resource/Grönland_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",2764
"http://hu.dbpedia.org/resource/Grönland_miniszterelnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grönland_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Grönland_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Grönland_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Kuupik_Kleist","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Grönland_miniszterelnökeinek_listája"
"http://hu.wikipedia.org/wiki/Grönland_miniszterelnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grönland_miniszterelnökeinek_listája"
