"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csin-dinasztia_(265–437)","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kínai_buddhizmus"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://www.w3.org/2000/01/rdf-schema#label","Kínai buddhizmus"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v4gmsy"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vallási_élete"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Kínában"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://dbpedia.org/ontology/wikiPageID",1163349
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23793296
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iop.or.jp/Documents/1020/daoru.pdf"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/oldworldencounte00jerr/page/82"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ntireader.org/"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/oldworldencounte00jerr%7Cyear="
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://hua.umf.maine.edu/China/buddhis.html"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanet.net/e-learning/history/chin_timeline.htm"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150815164415/http:/www.buddhism.com.cn/"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhiststudies.net/"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100707044510/http:/www.shin-ibs.edu/documents/pwj3-2/08SM2.pdf"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100707074549/http:/www.shin-ibs.edu/documents/pwj3-3/11MC3.pdf"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100707011447/http:/www.shin-ibs.edu/documents/pwj3-1/08MOC.pdf"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100707020301/http:/www.shin-ibs.edu/documents/pwj3-4/13MC4.pdf"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.purdue.edu/crcs/wp-content/uploads/2014/08/YangWei.pdf"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/indianbuddhism00ward%7Cyear=2000%7Cpage="
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/indianbuddhism00ward/page/n299"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151106054424/http:/www.purple.dti.ne.jp/kambe/BodhiDharma-IDS.pdf"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cambridgeillustr00ebre"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/enlightenmentdis00wuji/page/n61"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/enninstravelsint0000reis%7Cplace=New"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100929095828/http:/oycf.org/Perspectives2/21_063003/sec_4a.pdf"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/enlightenmentdis00wuji%7Cyear="
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.authorama.com/buddhism-and-buddhists-in-china-1.html"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303175400/http:/www.literati-tradition.com/sudden_chan1.html"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblicalstudies.org.uk/pdf/rcl/05-4_220.pdf"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fourteendalailam0000mull%7Cpublisher=Clear"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus_Ázsiában"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
