"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Finnország_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnországgal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Finnországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnországgal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Finnországgal_kapcsolatos_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finnországgal_kapcsolatos_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Finnországgal kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Finnországgal_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageID",1569378
"http://hu.dbpedia.org/resource/Kategória:Finnországgal_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",20222523
"http://hu.dbpedia.org/resource/Kategória:Finnországgal_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sablonok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finnországgal_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Finnországgal kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Finnországgal_kapcsolatos_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finnországgal_kapcsolatos_sablonok?oldid=20222523&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Finnország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnországgal_kapcsolatos_sablonok"
