"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ametiszt_fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinnyricinclus"
"http://hu.dbpedia.org/resource/Cinnyricinclus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinnyricinclus"
"http://hu.dbpedia.org/resource/Kategória:Cinnyricinclus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cinnyricinclus","http://www.w3.org/2000/01/rdf-schema#label","Cinnyricinclus"
"http://hu.dbpedia.org/resource/Kategória:Cinnyricinclus","http://dbpedia.org/ontology/wikiPageID",655381
"http://hu.dbpedia.org/resource/Kategória:Cinnyricinclus","http://dbpedia.org/ontology/wikiPageRevisionID",13425900
"http://hu.dbpedia.org/resource/Kategória:Cinnyricinclus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cinnyricinclus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Seregélyfélék"
"http://hu.dbpedia.org/resource/Kategória:Cinnyricinclus","http://www.w3.org/2004/02/skos/core#prefLabel","Cinnyricinclus"
"http://hu.dbpedia.org/resource/Kategória:Cinnyricinclus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cinnyricinclus?oldid=13425900&ns=14"
