"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mianmar_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Mianmar világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Mianmar_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Mianmar_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Mianmar_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1142205
"http://hu.dbpedia.org/resource/Mianmar_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",23023915
"http://hu.dbpedia.org/resource/Mianmar_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/mm"
"http://hu.dbpedia.org/resource/Mianmar_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=mm"
"http://hu.dbpedia.org/resource/Mianmar_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1444"
"http://hu.dbpedia.org/resource/Mianmar_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1588"
"http://hu.dbpedia.org/resource/Mianmar_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mianmar_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Mianmar_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mianmar_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Mianmar_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mianmar_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Mianmar_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Bagan_(Burma)"
"http://hu.dbpedia.org/resource/Mianmar_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Pju_ősi_városai"
"http://hu.dbpedia.org/resource/Mianmar_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",94
"http://hu.dbpedia.org/resource/Mianmar_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",95
"http://hu.dbpedia.org/resource/Mianmar_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Mianmar_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Mianmar_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Mianmar_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Mianmar_világörökségi_helyszínei","http://hu.dbpedia.org/property/igazítás","balra"
"http://hu.dbpedia.org/resource/Mianmar_világörökségi_helyszínei","http://hu.dbpedia.org/property/méret",200
"http://hu.dbpedia.org/resource/Mianmar_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",21
"http://hu.dbpedia.org/resource/Mianmar_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",22
"http://hu.dbpedia.org/resource/Mianmar_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Mianmar_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Mianmar_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Mianmar_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Mianmar_világörökségi_helyszínei","http://dbpedia.org/ontology/abstract","Mianmar területéről a 2019. évvel bezárólag két helyszín került fel a világörökségi listára, tizenöt helyszín a javaslati listán várakozik a felvételre."
"http://hu.dbpedia.org/resource/Mianmar_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mianmar_világörökségi_helyszínei?oldid=23023915&ns=0"
"http://hu.dbpedia.org/resource/Mianmar_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageLength",3169
"http://hu.dbpedia.org/resource/Mianmar_világörökségi_helyszínei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mianmar_világörökségi_helyszínei"
"http://hu.wikipedia.org/wiki/Mianmar_világörökségi_helyszínei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mianmar_világörökségi_helyszínei"
