"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lituya-öböl","http://www.w3.org/2000/01/rdf-schema#label","Lituya-öböl"
"http://hu.dbpedia.org/resource/Lituya-öböl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hdw_"
"http://hu.dbpedia.org/resource/Lituya-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_földrajza"
"http://hu.dbpedia.org/resource/Lituya-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_fjordjai"
"http://hu.dbpedia.org/resource/Lituya-öböl","http://dbpedia.org/ontology/wikiPageID",348215
"http://hu.dbpedia.org/resource/Lituya-öböl","http://dbpedia.org/ontology/wikiPageRevisionID",22113109
"http://hu.dbpedia.org/resource/Lituya-öböl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311164047/http:/web.mac.com/phfichetdelavault/"
"http://hu.dbpedia.org/resource/Lituya-öböl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120717010052/http:/wcatwc.arh.noaa.gov/web_tsus/19580710/narrative1.htm"
"http://hu.dbpedia.org/resource/Lituya-öböl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091021174007/http:/www.extremescience.com/BiggestWave.htm"
"http://hu.dbpedia.org/resource/Lituya-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lituya-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Lituya-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lituya-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lituya-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lituya-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Lituya-öböl","http://dbpedia.org/ontology/abstract","A Lituya-öböl (a Ltu.aa szóból, jelentése 'nincs benne tó') egy fjord Alaszkában. Hossza 14,5 kilométer, legnagyobb szélessége 3,2 kilométer. A része. 1786-ban Jean-François de La Pérouse fedezte fel, aki a nevet adta neki. Már La Pérouse szembesült vele, hogy az igen szűk bejáratú öböl különösen veszélyes hely lehet a hajósok számára: az erős huszonegy tengerésze halálát okozták. Az öböl arról ismert, hogy fizikai sajátosságai miatt nagyon magas benne a dagály és a befelé, illetve a kifelé haladó dagály is igen veszélyes áramlatokat hoz létre. Az öbölbe ömlik a nagy és két kisebb gleccser, a és a ."
"http://hu.dbpedia.org/resource/Lituya-öböl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lituya-öböl?oldid=22113109&ns=0"
"http://hu.dbpedia.org/resource/Lituya-öböl","http://dbpedia.org/ontology/wikiPageLength",2222
"http://hu.dbpedia.org/resource/Lituya-öböl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lituya-öböl"
"http://hu.wikipedia.org/wiki/Lituya-öböl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lituya-öböl"
