"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szecesszió_világnapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió"
"http://hu.dbpedia.org/resource/Art_nouveau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió"
"http://hu.dbpedia.org/resource/Arts_and_Crafts_movement","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió"
"http://hu.dbpedia.org/resource/Aubrey_Beardsley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió"
"http://hu.dbpedia.org/resource/Auguste_Daum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió"
"http://hu.dbpedia.org/resource/Balogh_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió"
"http://hu.dbpedia.org/resource/Gödöllői_művésztelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió"
"http://hu.dbpedia.org/resource/Kategória:Modernizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szecesszió"
"http://hu.dbpedia.org/resource/Kategória:Szecesszió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szecesszió","http://www.w3.org/2000/01/rdf-schema#label","Szecesszió"
"http://hu.dbpedia.org/resource/Kategória:Szecesszió","http://dbpedia.org/ontology/wikiPageID",292246
"http://hu.dbpedia.org/resource/Kategória:Szecesszió","http://dbpedia.org/ontology/wikiPageRevisionID",13321196
"http://hu.dbpedia.org/resource/Kategória:Szecesszió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szecesszió","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klasszikus_modernség"
"http://hu.dbpedia.org/resource/Kategória:Szecesszió","http://www.w3.org/2004/02/skos/core#prefLabel","Szecesszió"
"http://hu.dbpedia.org/resource/Kategória:Szecesszió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szecesszió?oldid=13321196&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szecesszió_stílusban_épült_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szecesszió"
"http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szecesszió"
"http://hu.dbpedia.org/resource/Nikelszky_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió"
"http://hu.dbpedia.org/resource/Pont_Alexandre-III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió"
"http://hu.dbpedia.org/resource/Szecesszió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió"
"http://hu.dbpedia.org/resource/Szláv_eposz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió"
"http://hu.dbpedia.org/resource/Századforduló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió"
"http://hu.dbpedia.org/resource/Tiffany-lámpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió"
"http://hu.dbpedia.org/resource/Tiffany-üveg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió"
"http://hu.dbpedia.org/resource/Kategória:Szecessziós_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szecesszió"
"http://hu.dbpedia.org/resource/Intimizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió"
"http://hu.dbpedia.org/resource/Jugendstil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió"
"http://hu.dbpedia.org/resource/Wellenstil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió"
