"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apostag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kunszentmiklósi_járás"
"http://hu.dbpedia.org/resource/Sablon:Kunszentmiklósi_járás","http://dbpedia.org/ontology/wikiPageID",1075929
"http://hu.dbpedia.org/resource/Sablon:Kunszentmiklósi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",16659279
"http://hu.dbpedia.org/resource/Sablon:Kunszentmiklósi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Kunszentmiklósi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kunszentmiklósi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kunszentmiklósi_járás?oldid=16659279&ns=10"
"http://hu.dbpedia.org/resource/Dunaegyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kunszentmiklósi_járás"
"http://hu.dbpedia.org/resource/Dunavecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kunszentmiklósi_járás"
"http://hu.dbpedia.org/resource/Kunadacs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kunszentmiklósi_járás"
"http://hu.dbpedia.org/resource/Kunpeszér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kunszentmiklósi_járás"
"http://hu.dbpedia.org/resource/Kunszentmiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kunszentmiklósi_járás"
"http://hu.dbpedia.org/resource/Szabadszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kunszentmiklósi_járás"
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kunszentmiklósi_járás"
"http://hu.dbpedia.org/resource/Tass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kunszentmiklósi_járás"
