"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://www.w3.org/2000/01/rdf-schema#label","Toma Manojlovski"
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://dbpedia.org/ontology/wikiPageID",817499
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://dbpedia.org/ontology/wikiPageRevisionID",20612244
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Yugoslavia/YUG_TomaManojlovski%7Ctitle=Toma"
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3793&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=2223%7Ctitle=Toma"
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesb/balkancup.html%2377%7Ctitle=Toma"
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160121013531/http:/scoreshelf.com/zjbb/en/Yugoslavia/YUG_TomaManojlovski%23%7Carchivedate=2016-01-21"
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://xmlns.com/foaf/0.1/name","Toma Manojlovski"
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://hu.dbpedia.org/property/név","Toma Manojlovski"
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Tetovo"
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://hu.dbpedia.org/property/teljesnév","Toma Manojlovski"
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://hu.dbpedia.org/property/nemzetköziévek",1977
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://dbpedia.org/ontology/abstract","Toma Manojlovski (Tetovo, ? – ?) jugoszláv nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toma_Manojlovski?oldid=20612244&ns=0"
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://dbpedia.org/ontology/wikiPageLength",4086
"http://hu.dbpedia.org/resource/Toma_Manojlovski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toma_Manojlovski"
"http://hu.wikipedia.org/wiki/Toma_Manojlovski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toma_Manojlovski"
