"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnabás_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Barnabás (keresztnév)"
"http://hu.dbpedia.org/resource/Barnabás_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arámi_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Barnabás_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Barnabás_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Barnabás_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",11279
"http://hu.dbpedia.org/resource/Barnabás_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23441638
"http://hu.dbpedia.org/resource/Barnabás_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barnabás_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Barnabás_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Barnabás_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Barnabás_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Barnabás_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Barnabás_(keresztnév)","http://dbpedia.org/ontology/abstract","A Barnabás arámi – héber eredetű férfinév. Bibliai jelentése: a vigasztalás fia. Az utótag lehetséges eredetei között több változat is él, vagy a Jeruzsálem melletti Nob helységre utal, vagyis „Nobi fiú”, vagy egy Nabu nevű apára utal, vagyis „Nabu fia”,[forrás?] de egy nevű Istenségre is utalhat, vagyis „Nebo fia”. Régi alakváltozata a Ballabás."
"http://hu.dbpedia.org/resource/Barnabás_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barnabás_(keresztnév)?oldid=23441638&ns=0"
"http://hu.dbpedia.org/resource/Barnabás_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",2169
"http://hu.dbpedia.org/resource/Barnabás_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barnabás_(keresztnév)"
"http://hu.dbpedia.org/resource/Balló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barnabás_(keresztnév)"
"http://hu.dbpedia.org/resource/Barnabás_(utónév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barnabás_(keresztnév)"
"http://hu.wikipedia.org/wiki/Barnabás_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barnabás_(keresztnév)"
