"subject","predicate","object"
"http://hu.dbpedia.org/resource/6818_Sessyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6818_Sessyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6818_Sessyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6818_Sessyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6818_Sessyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6818_Sessyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6818_Sessyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6818_Sessyu","http://www.w3.org/2000/01/rdf-schema#label","6818 Sessyu"
"http://hu.dbpedia.org/resource/6818_Sessyu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygddt"
"http://hu.dbpedia.org/resource/6818_Sessyu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6818_Sessyu","http://dbpedia.org/ontology/wikiPageID",601400
"http://hu.dbpedia.org/resource/6818_Sessyu","http://dbpedia.org/ontology/wikiPageRevisionID",13261648
"http://hu.dbpedia.org/resource/6818_Sessyu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6818_Sessyu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6818_Sessyu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6818_Sessyu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6818_Sessyu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6818_Sessyu","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/6818_Sessyu","http://hu.dbpedia.org/property/altNevek",1983
"http://hu.dbpedia.org/resource/6818_Sessyu","http://hu.dbpedia.org/property/aphélium",359037762
"http://hu.dbpedia.org/resource/6818_Sessyu","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6818_Sessyu","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6818_Sessyu","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6818_Sessyu","http://hu.dbpedia.org/property/excentricitás",0.083
"http://hu.dbpedia.org/resource/6818_Sessyu","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kiso"
"http://hu.dbpedia.org/resource/6818_Sessyu","http://hu.dbpedia.org/property/felfedezésIdeje",1983
"http://hu.dbpedia.org/resource/6818_Sessyu","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6818_Sessyu","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kiichiro_Hurukawa"
"http://hu.dbpedia.org/resource/6818_Sessyu","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Hiroki_Kosai"
"http://hu.dbpedia.org/resource/6818_Sessyu","http://hu.dbpedia.org/property/felszállóCsomó",18.628
"http://hu.dbpedia.org/resource/6818_Sessyu","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6818_Sessyu","http://hu.dbpedia.org/property/félNagytengely",331411777
"http://hu.dbpedia.org/resource/6818_Sessyu","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6818_Sessyu","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6818_Sessyu","http://hu.dbpedia.org/property/inklináció",4.251
"http://hu.dbpedia.org/resource/6818_Sessyu","http://hu.dbpedia.org/property/közepesAnomália",86.954
"http://hu.dbpedia.org/resource/6818_Sessyu","http://hu.dbpedia.org/property/név",6818
"http://hu.dbpedia.org/resource/6818_Sessyu","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6818_Sessyu","http://hu.dbpedia.org/property/perihélium",303785793
"http://hu.dbpedia.org/resource/6818_Sessyu","http://hu.dbpedia.org/property/perihéliumSzöge",117.663
"http://hu.dbpedia.org/resource/6818_Sessyu","http://hu.dbpedia.org/property/periódus",1204.38
"http://hu.dbpedia.org/resource/6818_Sessyu","http://hu.dbpedia.org/property/periódus",3.3
"http://hu.dbpedia.org/resource/6818_Sessyu","http://dbpedia.org/ontology/abstract","A 6818 Sessyu (ideiglenes jelöléssel 1983 EM1) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1983. március 11-én."
"http://hu.dbpedia.org/resource/6818_Sessyu","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kiichiro_Hurukawa"
"http://hu.dbpedia.org/resource/6818_Sessyu","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Hiroki_Kosai"
"http://hu.dbpedia.org/resource/6818_Sessyu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6818_Sessyu?oldid=13261648&ns=0"
"http://hu.dbpedia.org/resource/6818_Sessyu","http://dbpedia.org/ontology/wikiPageLength",1789
"http://hu.dbpedia.org/resource/6818_Sessyu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6818_Sessyu"
"http://hu.wikipedia.org/wiki/6818_Sessyu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6818_Sessyu"
