"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://www.w3.org/2000/01/rdf-schema#label","Mészáros Lőrinc (ferences szerzetes)"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1466-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadtörténet"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1514-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_személyek"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://dbpedia.org/ontology/wikiPageID",1331424
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://dbpedia.org/ontology/wikiPageRevisionID",23874568
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110131091127/http:/mek.niif.hu/05900/05947/html/ftn/ftn0002ftn37.html"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150913083621/http:/www.megyaszoiskola.hu/iskolankrol-megyaszo-iskola/nevadonk-meszaros-lorinc"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171107022804/http:/www.tankonyvtar.hu/en/tartalom/historia/79-03/ch06.html"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://megyaszoiskola.hu/iskolankrol-megyaszo-iskola/nevadonk-meszaros-lorinc"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150817061247/http:/www.kisalfold.hu/gyori_hirek/figyelem_beszakadt_az_uttest_a_gyori_meszaros_lorinc_utcaban_-_kepgaleria_a_godorrol/2431991/"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://hu.dbpedia.org/property/név","Mészáros Lőrinc"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://hu.dbpedia.org/property/születésiDátum",1466
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Megyaszó"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://hu.dbpedia.org/property/iskolái","budai papnevelde"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://hu.dbpedia.org/property/születésiNév","Mészáros Lőrinc"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://hu.dbpedia.org/property/halálDátuma",1514
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://hu.dbpedia.org/property/halálHelye","–"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://hu.dbpedia.org/property/szakma","pap"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://hu.dbpedia.org/property/halálOka","máglyán elégették"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://hu.dbpedia.org/property/szülei","apja Mészáros Gergely"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://dbpedia.org/ontology/abstract","Nagybotú Mészáros Lőrinc (Megyaszó, 1466. szeptember 5. – 1514) magyar katolikus pap, plébános, a Dózsa György-féle parasztfelkelés résztvevője, egyik vezetője."
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://dbpedia.org/ontology/birthName","Mészáros Lőrinc"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mészáros_Lőrinc_(ferences_szerzetes)?oldid=23874568&ns=0"
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://dbpedia.org/ontology/wikiPageLength",3531
"http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mészáros_Lőrinc_(ferences_szerzetes)"
"http://hu.dbpedia.org/resource/Lőrinc_pap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)"
"http://hu.wikipedia.org/wiki/Mészáros_Lőrinc_(ferences_szerzetes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mészáros_Lőrinc_(ferences_szerzetes)"
