"subject","predicate","object"
"http://hu.dbpedia.org/resource/Praga_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Praga_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Praga_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Praga_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Praga_Lady","http://www.w3.org/2000/01/rdf-schema#label","Praga Lady"
"http://hu.dbpedia.org/resource/Praga_Lady","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_autók"
"http://hu.dbpedia.org/resource/Praga_Lady","http://dbpedia.org/ontology/wikiPageID",386599
"http://hu.dbpedia.org/resource/Praga_Lady","http://dbpedia.org/ontology/wikiPageRevisionID",20887812
"http://hu.dbpedia.org/resource/Praga_Lady","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305001351/http:/www.praga.cz/vismo/dokumenty2.asp%3Fid_org=600000&id=1046&p1=1001"
"http://hu.dbpedia.org/resource/Praga_Lady","http://xmlns.com/foaf/0.1/name","Praga Lady"
"http://hu.dbpedia.org/resource/Praga_Lady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Praga_Lady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Praga_Lady","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Praga_(vállalat)"
"http://hu.dbpedia.org/resource/Praga_Lady","http://hu.dbpedia.org/property/kép","Classic Show Brno 2011 .jpg"
"http://hu.dbpedia.org/resource/Praga_Lady","http://hu.dbpedia.org/property/motor",1447
"http://hu.dbpedia.org/resource/Praga_Lady","http://hu.dbpedia.org/property/név","Praga Lady"
"http://hu.dbpedia.org/resource/Praga_Lady","http://hu.dbpedia.org/property/teljesítmény",20.6
"http://hu.dbpedia.org/resource/Praga_Lady","http://hu.dbpedia.org/property/tömeg","1150.0"
"http://hu.dbpedia.org/resource/Praga_Lady","http://hu.dbpedia.org/property/év",1935
"http://hu.dbpedia.org/resource/Praga_Lady","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Praga_Lady","http://hu.dbpedia.org/property/modellvariánsok","limuzin, kabrió"
"http://hu.dbpedia.org/resource/Praga_Lady","http://hu.dbpedia.org/property/váltó","háromfokozatú mechanikus vagy automata"
"http://hu.dbpedia.org/resource/Praga_Lady","http://hu.dbpedia.org/property/végsebesség","100.0"
"http://hu.dbpedia.org/resource/Praga_Lady","http://hu.dbpedia.org/property/fogyasztás",11
"http://hu.dbpedia.org/resource/Praga_Lady","http://dbpedia.org/ontology/abstract","Praga Lady a cseh Praga autógyár által az 1935 és 1946 közötti években gyártott személygépkocsi-család."
"http://hu.dbpedia.org/resource/Praga_Lady","http://dbpedia.org/ontology/topSpeed",100.0
"http://hu.dbpedia.org/resource/Praga_Lady","http://dbpedia.org/ontology/transmission","háromfokozatú mechanikus vagy automata"
"http://hu.dbpedia.org/resource/Praga_Lady","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Praga_(vállalat)"
"http://hu.dbpedia.org/resource/Praga_Lady","http://dbpedia.org/ontology/origin","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Praga_Lady","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Praga_Lady?oldid=20887812&ns=0"
"http://hu.dbpedia.org/resource/Praga_Lady","http://dbpedia.org/ontology/wikiPageLength",1801
"http://hu.dbpedia.org/resource/Praga_Lady","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Praga_Lady"
"http://hu.wikipedia.org/wiki/Praga_Lady","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Praga_Lady"
