"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birtokos_személyjel","http://www.w3.org/2000/01/rdf-schema#label","Birtokos személyjel"
"http://hu.dbpedia.org/resource/Birtokos_személyjel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mrz2"
"http://hu.dbpedia.org/resource/Birtokos_személyjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtan"
"http://hu.dbpedia.org/resource/Birtokos_személyjel","http://dbpedia.org/ontology/wikiPageID",247403
"http://hu.dbpedia.org/resource/Birtokos_személyjel","http://dbpedia.org/ontology/wikiPageRevisionID",23683806
"http://hu.dbpedia.org/resource/Birtokos_személyjel","http://dbpedia.org/ontology/wikiPageExternalLink","http://seas3.elte.hu/delg/publications/modern_talking/31.html"
"http://hu.dbpedia.org/resource/Birtokos_személyjel","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Hungarian_noun_phrases&oldid=140398599"
"http://hu.dbpedia.org/resource/Birtokos_személyjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Birtokos_személyjel","http://dbpedia.org/ontology/abstract","A birtokos személyjel (korábbi nevén: birtokos személyrag) toldalék, a birtokviszony elsődleges kifejezőeszköze a magyar nyelvben. Sajátos vonása sok más nyelv birtokos szerkezetéhez képest, hogy nem a birtokoson, hanem a birtokon van jelölve, például Péter háza. Korábban ragnak tekintették, de azon az alapon, hogy egyéb ragok járulhatnak hozzá (pl. székükhöz), az utóbbi évtizedekben már a közé sorolják."
"http://hu.dbpedia.org/resource/Birtokos_személyjel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Birtokos_személyjel?oldid=23683806&ns=0"
"http://hu.dbpedia.org/resource/Birtokos_személyjel","http://dbpedia.org/ontology/wikiPageLength",19301
"http://hu.dbpedia.org/resource/Birtokos_személyjel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Birtokos_személyjel"
"http://hu.wikipedia.org/wiki/Birtokos_személyjel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Birtokos_személyjel"
