"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meditáció","http://www.w3.org/2000/01/rdf-schema#label","Meditáció"
"http://hu.dbpedia.org/resource/Meditáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0517l"
"http://hu.dbpedia.org/resource/Meditáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Módosult_tudatállapotok"
"http://hu.dbpedia.org/resource/Meditáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallásgyakorlat"
"http://hu.dbpedia.org/resource/Meditáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadidő"
"http://hu.dbpedia.org/resource/Meditáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásgyakorlat"
"http://hu.dbpedia.org/resource/Meditáció","http://dbpedia.org/ontology/wikiPageID",18509
"http://hu.dbpedia.org/resource/Meditáció","http://dbpedia.org/ontology/wikiPageRevisionID",23601277
"http://hu.dbpedia.org/resource/Meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.danvantara.hu/meditacio-joga-filozofia-konyv-szvami-rama"
"http://hu.dbpedia.org/resource/Meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://meditacio.lap.hu/"
"http://hu.dbpedia.org/resource/Meditáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Meditáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meditáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jóga"
"http://hu.dbpedia.org/resource/Meditáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Meditáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Meditáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Meditáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Meditáció","http://dbpedia.org/ontology/abstract","A meditáció olyan szellemi gyakorlatok gyűjtőneve, amely magába foglalja a koncentráció, a szemlélődés és az absztrakció különféle technikáit, és amely elősegíti a fokozott öntudatot, a szellemi megvilágosodást, valamint a fizikai és mentális egészséget. A koncentratív meditáció olyan gyakorlatot jelöl, amikor az egyén az elméjét hosszabb időn át egyetlen adott tárgyra vagy gondolatra összpontosítja. A meditáció gyakran olyan állapotra utal, amikor a testet tudatosan ellazítjuk, és szellemünket átengedjük a nyugalomnak és a belsőnkre való koncentrálásnak. A cél lehet a lelki béke, a megnyugvás, az intuitív tudás keresése vagy a spirituális megvilágosodás is. Ilyenkor sikerül a környezetből kikapcsolódni, úgyhogy pszichológiai szempontból az élményt akár megváltozott tudati állapotnak is nevezhetjük, az elmélyült meditációban pedig az egyén a transzba kerül. (Mircea Eliade alapján a sámánok például ebben a megváltozott tudatállapotban lépnek át a másvilágba, hogy ott szert tegyenek az istenek bölcsességére.) A meditációt végzik spirituális, vallási vagy szabadidős tevékenységként is. Számos vallásban gyakorolnak rituális meditációt, de a meditáció nem jelent szükségképpen vallásos tevékenységet.A 19. század óta az ázsiai meditációs technikák elterjedtek nyugaton is, többek közt az üzleti életben és az egészségügyben is. A valódi meditáció nem elmélkedés vagy gondolkozás.A meditációban semmiféle kísérletet nem teszünk arra, hogy ellenőrzésünk alá vonjuk a tudatot vagy közvetlen szuggesztióval lássuk azt el. Egyszerűen megfigyeljük, engedjük megnyugodni, békéssé válni, hagyjuk hogy lényünk mélyebb szintjeinek felfedezése és megtapasztalása közben egyre mélyebbre vezessen. Ha tudatunk meditálás közben is világi ügyekkel és vágyakkal foglalkozik, az megzavarja a meditációt. Ebben az esetben szilárd elhatározásra van szükség, hogy megszabadulhassunk a tudatunkban felbukkanó összes, figyelmünket elvonni kívánó gondolattól. A meditációt nem lenne szabad kulturális és vallási értékekkel átszínezni. Nincs olyan hogy buddhista meditáció, keresztény meditáció, hindu meditáció stb. A meditáció az meditáció. A meditáció a tudat középpontjába jutás módszere, ahonnan a tudatosság különböző fokokban és mértékekben kiáramlik. A meditáció - ellazult állapotban végzett mentális tevékenység. A meditációnak az egészségre és a test működésére kifejtett hatását ma már nem csak tapasztalatok, hanem nemzetközileg elismert intézetek kutatási eredményei, tanulmányai is igazolják."
"http://hu.dbpedia.org/resource/Meditáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meditáció?oldid=23601277&ns=0"
"http://hu.dbpedia.org/resource/Meditáció","http://dbpedia.org/ontology/wikiPageLength",31234
"http://hu.dbpedia.org/resource/Meditáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meditáció"
"http://hu.wikipedia.org/wiki/Meditáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meditáció"
