"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_űrkutatása","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália űrkutatása"
"http://hu.dbpedia.org/resource/Ausztrália_űrkutatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_űrkutatása"
"http://hu.dbpedia.org/resource/Ausztrália_űrkutatása","http://dbpedia.org/ontology/wikiPageID",1093649
"http://hu.dbpedia.org/resource/Ausztrália_űrkutatása","http://dbpedia.org/ontology/wikiPageRevisionID",23733430
"http://hu.dbpedia.org/resource/Ausztrália_űrkutatása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/sites/woomera.htm%7Ctitle=Ausztr%C3%A1lia"
"http://hu.dbpedia.org/resource/Ausztrália_űrkutatása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.space.gov.au/AustralianSpaceResearchProgram/Pages/default.aspx%7Ctitle=Ausztr%C3%A1lia"
"http://hu.dbpedia.org/resource/Ausztrália_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrkutatási_programok_a_világban"
"http://hu.dbpedia.org/resource/Ausztrália_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Ausztrália_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztrália_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ausztrália_űrkutatása","http://dbpedia.org/ontology/abstract","Ausztrália űrkutatása. brit támogatással indult. Angol kérésre alakítottak ki rakétakilövő bázist, amelyet közösen üzemeltettek. Angol és amerikai támogatásra indult meg a hazai űrtechnológia alkalmazása. Felismerték, hogy az ország egyes területeit össze kell kötni az információ (rádió, televízió, telex, fax, internet) gyors áramlásának biztosítására."
"http://hu.dbpedia.org/resource/Ausztrália_űrkutatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztrália_űrkutatása?oldid=23733430&ns=0"
"http://hu.dbpedia.org/resource/Ausztrália_űrkutatása","http://dbpedia.org/ontology/wikiPageLength",3779
"http://hu.dbpedia.org/resource/Ausztrália_űrkutatása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztrália_űrkutatása"
"http://hu.wikipedia.org/wiki/Ausztrália_űrkutatása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztrália_űrkutatása"
