"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://www.w3.org/2000/01/rdf-schema#label","Foszlóslevelű pálmaliliom"
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucca"
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://dbpedia.org/ontology/wikiPageID",1580110
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://dbpedia.org/ontology/wikiPageRevisionID",20774500
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/home.do"
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.nrm.se/fbo/chk/chk3.htm"
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:325008-2"
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://hu.dbpedia.org/property/name","Foszlóslevelű pálmaliliom"
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://hu.dbpedia.org/property/series","Yucca ser. Filamentosae"
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://hu.dbpedia.org/property/imageCaption","Virágzó példány"
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Spárgafélék"
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://hu.dbpedia.org/property/wikicommonscat","Yucca filamentosa"
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://hu.dbpedia.org/property/wikispecies","Yucca filamentosa"
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://hu.dbpedia.org/property/binomial","Yucca filamentosa"
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://hu.dbpedia.org/property/binomialAuthority","L., 1753"
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pálmaliliom"
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://hu.dbpedia.org/property/genusAuthority","L."
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://hu.dbpedia.org/property/sectio","Yucca sect. Chaenocarpa"
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://hu.dbpedia.org/property/species","Y. filamentosa"
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Agávéformák"
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://hu.dbpedia.org/property/synonyms","*Yucca filamentosa var. bracteata Engelm.
*Yucca filamentosa var. laevigata Engelm.
*Yucca filamentosa var. mexicana S.Schauer
*Yucca filamentosa var. recurvifolia Alph.Wood"
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://dbpedia.org/ontology/abstract","A foszlóslevelű pálmaliliom (Yucca filamentosa) az egyszikűek (Liliopsida) osztályának spárgavirágúak (Asparagales) rendjébe, ezen belül a spárgafélék (Asparagaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foszlóslevelű_pálmaliliom?oldid=20774500&ns=0"
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://dbpedia.org/ontology/wikiPageLength",3116
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foszlóslevelű_pálmaliliom"
"http://hu.dbpedia.org/resource/Yucca_filamentosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom"
"http://hu.wikipedia.org/wiki/Foszlóslevelű_pálmaliliom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom"
