"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mikaël_Silvestre"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mikaël_Silvestre"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mikaël_Silvestre"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://www.w3.org/2000/01/rdf-schema#label","Mikaël Silvestre"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r7cl"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Chambray-lès-Tours"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Internazionale_labdarúgói"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_labdarúgói"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Rennais_labdarúgói"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Werder_Bremen_labdarúgói"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://dbpedia.org/ontology/wikiPageID",273050
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://dbpedia.org/ontology/wikiPageRevisionID",22622597
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/mikael-silvestre/profil/spieler/3393"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://xmlns.com/foaf/0.1/nick","Tweety"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_francia_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_francia_vb-keret"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_focista"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_francia_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/becenév","Tweety"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/cím","SV Werder Bremen keretek"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/cím","Francia válogatott keretek"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/kép","Mikael Silvestre 2009-09-20.jpg"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/név","Mikaël Silvestre"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/teljesNév","Mikaël Samy Silvestre"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Arsenal_FC"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_Rennais_FC"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chennaiyin_FC"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Werder_Bremen"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/címstílus","background-color:#008744; color:white;"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/címstílus","background-color:#0c1c8c; color:white;"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/klubOrszág","Olasz"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/klubOrszág","India"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/klubOrszág","Német"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/klubOrszág","Francia"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/meccsek",249
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Chambray-lès-Tours"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/válogatottMeccsek",40
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/válogatottOrszág","FRA"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/válogatottÉvek",1997
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/válogatottÉvek",2001
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://dbpedia.org/ontology/abstract","Mikaël Silvestre (Chambray-lès-Tours, 1977. augusztus 9. –) francia válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://dbpedia.org/ontology/birthName","Mikaël Samy Silvestre"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://dbpedia.org/ontology/nationalYears","1997"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Arsenal_FC"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Chennaiyin_FC"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Werder_Bremen"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stade_Rennais_FC"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikaël_Silvestre?oldid=22622597&ns=0"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://dbpedia.org/ontology/wikiPageLength",4724
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikaël_Silvestre"
"http://hu.dbpedia.org/resource/Mikael_Silvestre","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mikaël_Silvestre"
"http://hu.wikipedia.org/wiki/Mikaël_Silvestre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikaël_Silvestre"
