"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lakhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lakhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lakhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lakhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lakhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lakhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lakhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lakhegy","http://www.w3.org/2000/01/rdf-schema#label","Lakhegy"
"http://hu.dbpedia.org/resource/Lakhegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5xk7"
"http://hu.dbpedia.org/resource/Lakhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Lakhegy","http://dbpedia.org/ontology/wikiPageID",44821
"http://hu.dbpedia.org/resource/Lakhegy","http://dbpedia.org/ontology/wikiPageRevisionID",23590073
"http://hu.dbpedia.org/resource/Lakhegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170415155527/http:/www.nmi.hu/Nemzeti-Muvelodesi-Intezet-Zala-Megyei-Irodaja/Hagyomanyorzo-tura-Lakhegyen"
"http://hu.dbpedia.org/resource/Lakhegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304215639/http:/www.nmi.hu/hu/Nemzeti-Muvelodesi-Intezet-Zala-Megyei-Irodaja/Betlehem-Lakhegyen"
"http://hu.dbpedia.org/resource/Lakhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lakhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Lakhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lakhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
