"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szállóige","http://www.w3.org/2000/01/rdf-schema#label","Szállóige"
"http://hu.dbpedia.org/resource/Szállóige","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Szállóige","http://dbpedia.org/ontology/wikiPageID",518474
"http://hu.dbpedia.org/resource/Szállóige","http://dbpedia.org/ontology/wikiPageRevisionID",23332590
"http://hu.dbpedia.org/resource/Szállóige","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05600/05621/05621.pdf"
"http://hu.dbpedia.org/resource/Szállóige","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090715082644/http:/wwwold.sztaki.hu/~smarton/vegtelen/idezet2.htm"
"http://hu.dbpedia.org/resource/Szállóige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szállóige","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Geflügelte_Worte"
"http://hu.dbpedia.org/resource/Szállóige","http://dbpedia.org/ontology/abstract","A szállóige valamely irodalmi, tudományos vagy népszerű mű (pl. film) közismert, gyakran idézett rövid részlete, amely valamilyen bölcsességet, fontos gondolatot, vagy valamilyen gyakori élethelyzettel való analógiát fejez ki. A közmondáshoz és az aforizmához is hasonlít, de az elsőtől eltérően ismert a szerzője, vagy legalábbis a forrása; az aforizma pedig ismert szerzőtől származó bölcsesség, amelynek azonban a szállóigétől eltérően nem kritériuma, hogy közismert, sokat idézett legyen. Az aforizmából szállóige lehet, ha elterjed, közkeletűvé válik. Ha a túl sok idézéstől elhasználódik, előfordulhat, hogy közhely lesz belőle."
"http://hu.dbpedia.org/resource/Szállóige","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szállóige?oldid=23332590&ns=0"
"http://hu.dbpedia.org/resource/Szállóige","http://dbpedia.org/ontology/wikiPageLength",2492
"http://hu.dbpedia.org/resource/Szállóige","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szállóige"
"http://hu.wikipedia.org/wiki/Szállóige","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szállóige"
