"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Emanuel_von_Hurter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_Emanuel_von_Hurter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_Emanuel_von_Hurter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_Emanuel_von_Hurter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_Emanuel_von_Hurter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Friedrich_Emanuel_von_Hurter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_Emanuel_von_Hurter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_Emanuel_von_Hurter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_Emanuel_von_Hurter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_Emanuel_von_Hurter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_Emanuel_von_Hurter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Friedrich_Emanuel_von_Hurter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_Emanuel_von_Hurter","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Emanuel von Hurter"
"http://hu.dbpedia.org/resource/Friedrich_Emanuel_von_Hurter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Friedrich_Emanuel_von_Hurter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1787-ben_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Emanuel_von_Hurter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Emanuel_von_Hurter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történészek"
"http://hu.dbpedia.org/resource/Friedrich_Emanuel_von_Hurter","http://dbpedia.org/ontology/wikiPageID",877551
"http://hu.dbpedia.org/resource/Friedrich_Emanuel_von_Hurter","http://dbpedia.org/ontology/wikiPageRevisionID",23147363
"http://hu.dbpedia.org/resource/Friedrich_Emanuel_von_Hurter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Friedrich_Emanuel_von_Hurter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrich_Emanuel_von_Hurter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Emanuel_von_Hurter","http://hu.dbpedia.org/property/kép","Friedrich Hurter.jpg"
"http://hu.dbpedia.org/resource/Friedrich_Emanuel_von_Hurter","http://hu.dbpedia.org/property/képaláírás","Josef Kriehuber litográfiája"
"http://hu.dbpedia.org/resource/Friedrich_Emanuel_von_Hurter","http://dbpedia.org/ontology/abstract","Friedrich Emanuel von Hurter (Schaffhausen, 1787. március 19. – Graz, 1865. augusztus 27.) német történetró."
"http://hu.dbpedia.org/resource/Friedrich_Emanuel_von_Hurter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_Emanuel_von_Hurter?oldid=23147363&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_Emanuel_von_Hurter","http://dbpedia.org/ontology/wikiPageLength",1954
"http://hu.dbpedia.org/resource/Friedrich_Emanuel_von_Hurter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrich_Emanuel_von_Hurter"
"http://hu.wikipedia.org/wiki/Friedrich_Emanuel_von_Hurter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedrich_Emanuel_von_Hurter"
