"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bjørnøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bjørnøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Bjørnøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bjørnøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Bjørnøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bjørnøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bjørnøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bjørnøya","http://www.w3.org/2000/01/rdf-schema#label","Bjørnøya"
"http://hu.dbpedia.org/resource/Bjørnøya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018vrc"
"http://hu.dbpedia.org/resource/Bjørnøya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spitzbergák"
"http://hu.dbpedia.org/resource/Bjørnøya","http://dbpedia.org/ontology/wikiPageID",701365
"http://hu.dbpedia.org/resource/Bjørnøya","http://dbpedia.org/ontology/wikiPageRevisionID",20986327
"http://hu.dbpedia.org/resource/Bjørnøya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100701193316/http:/retro.met.no/english/about/organisation/met_dep/forecast_nn/bear_island.html"
"http://hu.dbpedia.org/resource/Bjørnøya","http://xmlns.com/foaf/0.1/name","Bjørnøya"
"http://hu.dbpedia.org/resource/Bjørnøya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Bjørnøya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Bjørnøya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Bjørnøya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bjørnøya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Bjørnøya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bjørnøya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bjørnøya","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Bjørnøya","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Bjørnøya","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Bjørnøya","http://hu.dbpedia.org/property/kép","Uria_lomvia_2.jpg"
"http://hu.dbpedia.org/resource/Bjørnøya","http://hu.dbpedia.org/property/név","Bjørnøya"
"http://hu.dbpedia.org/resource/Bjørnøya","http://hu.dbpedia.org/property/pozíciósTérkép","Spitzbergák"
"http://hu.dbpedia.org/resource/Bjørnøya","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Bjørnøya","http://hu.dbpedia.org/property/szélességiFok",74
"http://hu.dbpedia.org/resource/Bjørnøya","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Bjørnøya","http://hu.dbpedia.org/property/terület",176
"http://hu.dbpedia.org/resource/Bjørnøya","http://hu.dbpedia.org/property/térkép","Bjørnøya map-en.svg"
