"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_polgári_leányiskola_(Makó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Első_polgári_leányiskola_(Makó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Első_polgári_leányiskola_(Makó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Első_polgári_leányiskola_(Makó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Első_polgári_leányiskola_(Makó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Első_polgári_leányiskola_(Makó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Első_polgári_leányiskola_(Makó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Első_polgári_leányiskola_(Makó)","http://www.w3.org/2000/01/rdf-schema#label","Első polgári leányiskola (Makó)"
"http://hu.dbpedia.org/resource/Első_polgári_leányiskola_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/Első_polgári_leányiskola_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_19._századi_építményei"
"http://hu.dbpedia.org/resource/Első_polgári_leányiskola_(Makó)","http://dbpedia.org/ontology/wikiPageID",457149
"http://hu.dbpedia.org/resource/Első_polgári_leányiskola_(Makó)","http://dbpedia.org/ontology/wikiPageRevisionID",22464604
"http://hu.dbpedia.org/resource/Első_polgári_leányiskola_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Első_polgári_leányiskola_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Első_polgári_leányiskola_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csmée"
"http://hu.dbpedia.org/resource/Első_polgári_leányiskola_(Makó)","http://dbpedia.org/ontology/abstract","Makó város első polgári leányiskolája a Belvárosban található; 1882-ben épült eklektikus stílusban. A város 1875-ben vásárolt földterületet a volt sóház telkéből abból a célból, hogy ott polgári leányiskolát létesítsen. Az Eötvös-féle közoktatási törvény szellemében épült új iskolát 1882. december 3-án adták át. A tanárok száma ekkor négy, a növendékeké 51 volt. A pilaszterek a lábazattól a koronázópárkányig futnak, kváderes díszítésűek. A két szélső szárny ablakait a vakolatkeret fogja össze. Az ablakok fölött erőteljes timpanon található, amely konzolos alátámasztású. A könyöklőpárkány a teljes homlokzaton végigfut. A főpárkány fogazott, a középre épült bejárati részt kiemeli az attikafal, a tetőszerkezete kontyolt. Az épülethez előkert tartozik, a kerítés kovácsoltvas rácsozatú tégla lábazaton. A belső elrendezés szimmetrikus: benne négy tanterem, két szoba, konyha és egy szoba-konyha lakás található. Az épület túlságosan kicsinek bizonyult, ezért a polgári leányiskola mindössze 12 évig működött itt. Utána az adóhivatal költözött be, 800 forint költségen átalakítást végezett. Az ügyfelek fogadására kialakított helyiségekben korlátot szereltek föl, a pénzügyőrök részére két helyiséget összenyitottak, és börtönt alakítottak ki. A későbbiekben az Ipartestület használta az épületet, 1962-ben központi konyha céljára alakították át. A közintézmény egészen 2005 szeptemberéig működött itt, ekkor áthelyezték az újonnan fölépített Pulitzer József Kollégiumba. Azóta üresen áll, a Termál- és Gyógyfürdő fejlesztése kapcsán felmerült az ötlet, hogy benne panzió működjön."
"http://hu.dbpedia.org/resource/Első_polgári_leányiskola_(Makó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Első_polgári_leányiskola_(Makó)?oldid=22464604&ns=0"
"http://hu.dbpedia.org/resource/Első_polgári_leányiskola_(Makó)","http://dbpedia.org/ontology/wikiPageLength",1991
"http://hu.dbpedia.org/resource/Első_polgári_leányiskola_(Makó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Első_polgári_leányiskola_(Makó)"
"http://hu.wikipedia.org/wiki/Első_polgári_leányiskola_(Makó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Első_polgári_leányiskola_(Makó)"
