"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bečic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bečic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bečic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bečic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bečic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bečic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bečic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bečic","http://www.w3.org/2000/01/rdf-schema#label","Bečic"
"http://hu.dbpedia.org/resource/Bečic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bród-Szávamente_megye_települései"
"http://hu.dbpedia.org/resource/Bečic","http://dbpedia.org/ontology/wikiPageID",1665357
"http://hu.dbpedia.org/resource/Bečic","http://dbpedia.org/ontology/wikiPageRevisionID",23402091
"http://hu.dbpedia.org/resource/Bečic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Bečic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tzbpz.hr/hr/"
"http://hu.dbpedia.org/resource/Bečic","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/mesicbooks/docs/andrija_zirdum_-_poceci_naselja_i_s/333"
"http://hu.dbpedia.org/resource/Bečic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oriovac.hr"
"http://hu.dbpedia.org/resource/Bečic","http://xmlns.com/foaf/0.1/name","Bečic"
"http://hu.dbpedia.org/resource/Bečic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bečic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Bečic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bečic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bečic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bečic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bród-Szávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Bečic","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Bečic","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Bečic","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Bečic","http://hu.dbpedia.org/property/név","Bečic"
"http://hu.dbpedia.org/resource/Bečic","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bečic","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Bečic","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Bečic","http://hu.dbpedia.org/property/terület",3.2
"http://hu.dbpedia.org/resource/Bečic","http://hu.dbpedia.org/property/megye","Bród-Szávamente"
"http://hu.dbpedia.org/resource/Bečic","http://hu.dbpedia.org/property/irányítószám",35257
"http://hu.dbpedia.org/resource/Bečic","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bečic","http://hu.dbpedia.org/property/körzethívószám",35
"http://hu.dbpedia.org/resource/Bečic","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",97
"http://hu.dbpedia.org/resource/Bečic","http://hu.dbpedia.org/property/község","Oriovac"
"http://hu.dbpedia.org/resource/Bečic","http://dbpedia.org/ontology/abstract","Bečic (1991-ig Bečić) falu Horvátországban, Bród-Szávamente megyében. Közigazgatásilag Oriovachoz tartozik."
"http://hu.dbpedia.org/resource/Bečic","http://dbpedia.org/ontology/areaCode","(+385) 35"
"http://hu.dbpedia.org/resource/Bečic","http://dbpedia.org/ontology/postalCode","35257"
"http://hu.dbpedia.org/resource/Bečic","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bečic","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Oriovac"
"http://hu.dbpedia.org/resource/Bečic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bečic?oldid=23402091&ns=0"
"http://hu.dbpedia.org/resource/Bečic","http://dbpedia.org/ontology/wikiPageLength",5065
"http://hu.dbpedia.org/resource/Bečic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bečic"
"http://hu.wikipedia.org/wiki/Bečic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bečic"
