"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://www.w3.org/2000/01/rdf-schema#label","2010-es közgyűlési választások Nógrád megyében"
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_magyar_politikai_eseményei"
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-es_választások"
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Önkormányzati_választások_Nógrád_megyében"
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://dbpedia.org/ontology/wikiPageID",1437073
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://dbpedia.org/ontology/wikiPageRevisionID",22705277
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megyei_közgyűlési_választások"
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megyei_közgyűlési_választások_infobox"
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pártok_színe"
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/előzőElnök","http://hu.dbpedia.org/resource/Becsó_Zsolt"
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/előzőElnökPártja","Fidesz-KDNP"
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/előzőVálasztás",2006
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/jelöltekSzáma",76
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/jogosultak",137647
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/kimaradóSzavazat",3770
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/kimaradókSzáma",2
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/képviselő",10
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/képviselő",2
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/képviselő",3
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/képviselőiHelyekSzáma",15
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/következőVálasztás",2014
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Kereszténydemokrata_Néppárt"
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Magyar_Szocialista_Párt"
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Jobbik_Magyarországért_Mozgalom"
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/megye","Nógrád"
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/megyeCímer","Coa Hungary County Nógrád.svg"
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/megyeTérkép","Nógrád megye önkormányzati választókerületi térképe 2010-2014.svg"
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/megyenévHosszKezelés","nyújtás"
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/szavazat",11967
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/szavazat",16045
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/szavazat",43991
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/szavazók",78324
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/százalék","16.0"
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/százalék","21.0"
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/százalék","58.0"
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/választásHónapNap","október 3."
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/választásÉv",2010
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/érvénytelenSzavazat",2526
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/évElőtag",2010
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/újElnök","http://hu.dbpedia.org/resource/Becsó_Zsolt"
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/újElnökPártja","Fidesz-KDNP"
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/közgyűlésÖsszetételeÁbra","Local government in Nógrád County .svg"
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/listákSzáma",5
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://dbpedia.org/ontology/abstract","A 2010-es megyei közgyűlési választásokat október 3-án bonyolították le, az általános önkormányzati választások részeként. Nógrád megyében a szavazásra jogosultak fele, több mint hetvennyolcezer ember ment el szavazni. A szavazók három lista mintegy hetven jelöltje közül választhattak. A választásokat a Fidesz-KDNP nyerte meg – tíz képviselőjük többséget jelentett a tizenöt fős közgyűlésben. Második lett az MSZP, a Jobbik pedig a harmadik helyen végzett. A „Civilek a megyéért” Egyesület és a Munkáspárt nem jutott be a közgyűlésbe. A közgyűlés újraválasztotta hivatalban lévő elnökét, Becsó Zsoltot, a Fidesz-KDNP listavezetőjét."
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2010-es_közgyűlési_választások_Nógrád_megyében?oldid=22705277&ns=0"
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://dbpedia.org/ontology/wikiPageLength",20925
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2010-es_közgyűlési_választások_Nógrád_megyében"
"http://hu.wikipedia.org/wiki/2010-es_közgyűlési_választások_Nógrád_megyében","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében"
