"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fametszet","http://www.w3.org/2000/01/rdf-schema#label","Fametszet"
"http://hu.dbpedia.org/resource/Fametszet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015k5g"
"http://hu.dbpedia.org/resource/Fametszet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Fametszet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafika"
"http://hu.dbpedia.org/resource/Fametszet","http://dbpedia.org/ontology/wikiPageID",98193
"http://hu.dbpedia.org/resource/Fametszet","http://dbpedia.org/ontology/wikiPageRevisionID",23563264
"http://hu.dbpedia.org/resource/Fametszet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/0005_04_muvtortenet_i_scorm_11/113_a_tananyag_kifejtse.html"
"http://hu.dbpedia.org/resource/Fametszet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Fametszet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fametszet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fametszet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fametszet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fametszet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fametszet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Taidegrafiikka"
"http://hu.dbpedia.org/resource/Fametszet","http://dbpedia.org/ontology/abstract","A fametszet vagy xilográfia a legrégibb grafikai sokszorosító eljárások egyike. A rajzot a művész tollal vagy irónnal, esetleg mechanikai úton vagy fényképezés útján átviszi egy csiszolt fadúcra, amelyet a fekete vonalakat meghagyva úgy mélyít ki vésők segítségével, hogy a fadúcról azután azt festékkel behengerelve, nyomdai úton lenyomatot készíthessen. A 9. században Kínában már ezzel a technikával nyomtatták az első könyveket."
"http://hu.dbpedia.org/resource/Fametszet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fametszet?oldid=23563264&ns=0"
"http://hu.dbpedia.org/resource/Fametszet","http://dbpedia.org/ontology/wikiPageLength",7614
"http://hu.dbpedia.org/resource/Fametszet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fametszet"
"http://hu.dbpedia.org/resource/Rinocérosz_(Dürer_metszete)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fametszet"
"http://hu.dbpedia.org/resource/Xilográfia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fametszet"
"http://hu.wikipedia.org/wiki/Fametszet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fametszet"
