"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leptoceratops","http://www.w3.org/2000/01/rdf-schema#label","Leptoceratops"
"http://hu.dbpedia.org/resource/Leptoceratops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hfzz"
"http://hu.dbpedia.org/resource/Leptoceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hell_Creek_élővilága"
"http://hu.dbpedia.org/resource/Leptoceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Leptoceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Leptoceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceratopsiák"
"http://hu.dbpedia.org/resource/Leptoceratops","http://dbpedia.org/ontology/wikiPageID",355341
"http://hu.dbpedia.org/resource/Leptoceratops","http://dbpedia.org/ontology/wikiPageRevisionID",23451413
"http://hu.dbpedia.org/resource/Leptoceratops","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070903084253/http:/www.users.qwest.net/~jstweet1/ceratopia.htm"
"http://hu.dbpedia.org/resource/Leptoceratops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinoruss.com/de_4/5a7926f.htm"
"http://hu.dbpedia.org/resource/Leptoceratops","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lexicon00lidd%7Cpublisher=Oxford"
"http://hu.dbpedia.org/resource/Leptoceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leptoceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
