"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984–1985-ös_spanyol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/2000/01/rdf-schema#label","1984–1985-ös spanyol labdarúgó-bajnokság (másodosztály)"
"http://hu.dbpedia.org/resource/1984–1985-ös_spanyol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vr1k1"
"http://hu.dbpedia.org/resource/1984–1985-ös_spanyol_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1984–1985-ös_spanyol_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1984–1985-ös_spanyol_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segunda_División_szezonok"
"http://hu.dbpedia.org/resource/1984–1985-ös_spanyol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageID",753123
"http://hu.dbpedia.org/resource/1984–1985-ös_spanyol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageRevisionID",13288241
"http://hu.dbpedia.org/resource/1984–1985-ös_spanyol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Segunda_División_szezonok"
"http://hu.dbpedia.org/resource/1984–1985-ös_spanyol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1984–1985-ös_spanyol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/abstract","A Segunda División 1984-85-ös szezonja volt a bajnokság ötvennegyedik kiírása. A bajnokságban 20 csapat vett részt, a győztes az UD Las Palmas lett."
"http://hu.dbpedia.org/resource/1984–1985-ös_spanyol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1984–1985-ös_spanyol_labdarúgó-bajnokság_(másodosztály)?oldid=13288241&ns=0"
"http://hu.dbpedia.org/resource/1984–1985-ös_spanyol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageLength",2522
"http://hu.dbpedia.org/resource/1984–1985-ös_spanyol_labdarúgó-bajnokság_(másodosztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1984–1985-ös_spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/1984-1985-ös_spanyol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1984–1985-ös_spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.wikipedia.org/wiki/1984–1985-ös_spanyol_labdarúgó-bajnokság_(másodosztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1984–1985-ös_spanyol_labdarúgó-bajnokság_(másodosztály)"
