"subject","predicate","object"
"http://hu.dbpedia.org/resource/Togó","http://www.w3.org/2000/01/rdf-schema#label","Togó"
"http://hu.dbpedia.org/resource/Togó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07f5x"
"http://hu.dbpedia.org/resource/Togó","http://dbpedia.org/ontology/wikiPageID",38595
"http://hu.dbpedia.org/resource/Togó","http://dbpedia.org/ontology/wikiPageRevisionID",10812864
"http://hu.dbpedia.org/resource/Togó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Togo"
"http://hu.dbpedia.org/resource/Togó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Togó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Togó?oldid=10812864&ns=0"
"http://hu.dbpedia.org/resource/Togó","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/Togó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Togó"
"http://hu.wikipedia.org/wiki/Togó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Togó"
